CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	212	4	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	364	200	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	457	130	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	518	1	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	609	1	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	617	1	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	622	5	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	650	1	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	682	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	719	3	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	740	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	753	1	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	757	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	783	2	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	801	480	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	807	1600	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	836	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	837	1	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	847	9	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	880	100	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	887	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	906	3	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	928	1	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	933	1800	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	978	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	994	2	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	1028	1	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	1042	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	1051	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	1055	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	3106	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	3110	3	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	3166	3	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	3170	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	5123	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	A	5152	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	212	2	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	364	4	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	457	126	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	518	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	609	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	617	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	622	6	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	650	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	682	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	719	30	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	740	1	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	753	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	757	1	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	783	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	801	13	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	807	400	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	836	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	837	1	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	847	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	880	6	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	887	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	906	3	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	928	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	933	35	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	978	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	994	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	1028	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	1042	3	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	1051	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	1055	1	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	3106	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	3110	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	3166	3	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	3170	3	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	5123	1	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	5152	1	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	212	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	364	5	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	457	60	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	518	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	609	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	617	1	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	622	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	650	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	682	1	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	719	37	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	740	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	753	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	757	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	783	1	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	801	26	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	807	650	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	836	2	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	837	3	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	847	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	880	7	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	887	1	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	906	3	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	928	1	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	933	70	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	978	1	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	994	1	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	1028	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	1042	2	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	1051	2	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	1055	1	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	3106	3	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	3110	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	3166	3	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	3170	3	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	5123	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	5152	0	1
