CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	A	20	0	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	A	21	11	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	A	46	200	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	A	69	18	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	A	127	2	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	A	150	0	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	A	156	0	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	A	174	19	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	A	183	0	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	A	189	0	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	A	191	0	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	A	209	0	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	A	210	9	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	A	212	0	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	A	231	0	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	A	301	0	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	A	312	1	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	A	322	33	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	A	339	12	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	A	350	9	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	A	364	8	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	A	383	0	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	A	399	6	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	A	400	0	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	A	404	0	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	A	421	0	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	A	451	52	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	A	473	2	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	A	608	2	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	A	618	72	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	A	619	132	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	A	620	0	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	A	623	4	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	A	636	0	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	A	650	1	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	A	687	1	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	A	743	1	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	A	753	0	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	A	757	18	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	A	783	3	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	A	793	0	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	A	801	112	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	A	807	1300	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	A	831	3	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	A	838	32	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	A	906	84	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	A	933	46	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	A	1064	37	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	A	1089	1	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	A	2393	4	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	A	2947	1	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	A	3120	2	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	A	3163	15	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	A	3181	4	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	A	3186	0	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	A	5082	21	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	A	5191	0	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	A	5194	0	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	B	20	22	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	B	21	29	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	B	46	70	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	B	69	22	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	B	127	12	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	B	150	3	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	B	156	1	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	B	174	24	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	B	183	22	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	B	189	0	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	B	191	0	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	B	209	2	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	B	210	34	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	B	212	1	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	B	231	1	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	B	301	0	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	B	312	0	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	B	322	3	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	B	339	0	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	B	350	0	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	B	364	33	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	B	383	0	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	B	399	7	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	B	400	2	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	B	404	15	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	B	421	8	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	B	451	34	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	B	473	0	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	B	608	24	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	B	618	10	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	B	619	344	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	B	620	0	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	B	623	15	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	B	636	1	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	B	650	0	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	B	687	0	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	B	743	0	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	B	753	5	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	B	757	2	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	B	783	1	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	B	793	0	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	B	801	52	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	B	807	3510	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	B	831	8	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	B	838	27	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	B	906	55	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	B	933	10	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	B	1064	32	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	B	1089	2	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	B	2393	3	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	B	2947	0	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	B	3120	1	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	B	3163	3	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	B	3181	7	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	B	3186	1	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	B	5082	1	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	B	5191	1	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	B	5194	0	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	C	20	3	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	C	21	8	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	C	46	42	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	C	69	14	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	C	127	5	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	C	150	9	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	C	156	1	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	C	174	16	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	C	183	9	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	C	189	2	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	C	191	1	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	C	209	0	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	C	210	12	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	C	212	1	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	C	231	3	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	C	301	2	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	C	312	0	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	C	322	3	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	C	339	0	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	C	350	0	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	C	364	150	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	C	383	1	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	C	399	7	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	C	400	6	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	C	404	16	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	C	421	7	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	C	451	14	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	C	473	0	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	C	608	8	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	C	618	13	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	C	619	177	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	C	620	7	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	C	623	8	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	C	636	0	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	C	650	0	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	C	687	0	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	C	743	0	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	C	753	0	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	C	757	10	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	C	783	0	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	C	793	1	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	C	801	36	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	C	807	3210	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	C	831	0	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	C	838	15	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	C	906	70	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	C	933	10	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	C	1064	68	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	C	1089	1	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	C	2393	5	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	C	2947	0	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	C	3120	0	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	C	3163	10	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	C	3181	14	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	C	3186	0	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	C	5082	1	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	C	5191	0	1
04026500*2011-06-15*17328*I	04026500	15/06/2011	PTP8-A	C	5194	1	1
