CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	A	200	1	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	A	212	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	A	249	1	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	A	387	2	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	A	399	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	A	502	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	A	619	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	A	657	7	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	A	721	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	A	735	2	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	A	807	10	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	A	819	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	A	861	5	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	A	887	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	A	892	139	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	A	908	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	A	933	2	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	A	994	1	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	A	997	12	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	A	1004	4	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	A	1028	4	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	A	1030	45	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	A	1046	1	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	A	1051	1	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	A	2947	1	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	A	3106	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	A	3111	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	A	3212	6	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	A	4202	16	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	A	4228	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	A	4324	6	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	B	200	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	B	212	1	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	B	249	9	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	B	387	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	B	399	1	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	B	502	1	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	B	619	1	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	B	657	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	B	721	5	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	B	735	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	B	807	11	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	B	819	2	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	B	861	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	B	887	25	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	B	892	12	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	B	908	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	B	933	3	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	B	994	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	B	997	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	B	1004	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	B	1028	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	B	1030	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	B	1046	7	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	B	1051	520	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	B	2947	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	B	3106	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	B	3111	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	B	3212	2	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	B	4202	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	B	4228	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	B	4324	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	C	200	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	C	212	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	C	249	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	C	387	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	C	399	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	C	502	10	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	C	619	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	C	657	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	C	721	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	C	735	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	C	807	120	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	C	819	18	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	C	861	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	C	887	24	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	C	892	1	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	C	908	1	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	C	933	130	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	C	994	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	C	997	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	C	1004	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	C	1028	1	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	C	1030	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	C	1046	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	C	1051	350	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	C	2947	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	C	3106	3	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	C	3111	3	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	C	3212	1	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	C	4202	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	C	4228	2	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	C	4324	2	1
