CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	69	1	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	197	39	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	200	7	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	206	1	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	207	2	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	211	1	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	212	13	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	221	1	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	223	1	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	231	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	239	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	312	8	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	313	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	318	28	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	363	17	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	364	9	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	390	1	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	399	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	421	1	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	457	2	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	473	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	474	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	496	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	617	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	618	2	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	619	10	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	622	6	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	623	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	678	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	679	1	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	682	1	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	719	1	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	740	1	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	801	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	807	135	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	819	2	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	831	2	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	892	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	906	3	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	933	76	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	967	35	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	1028	4	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	1051	550	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	1055	50	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	2517	1	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	3106	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	3110	3	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	3166	3	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	69	6	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	197	3	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	200	3	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	206	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	207	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	211	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	212	8	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	221	11	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	223	3	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	231	3	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	239	1	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	312	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	313	2	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	318	14	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	363	2	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	364	8	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	390	21	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	399	4	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	421	14	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	457	42	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	473	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	474	4	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	496	2	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	617	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	618	1	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	619	17	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	622	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	623	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	678	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	679	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	682	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	719	23	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	740	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	801	1	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	807	40	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	819	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	831	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	892	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	906	3	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	933	7	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	967	1	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	1028	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	1051	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	1055	2	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	2517	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	3106	3	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	3110	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	3166	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	69	12	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	197	3	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	200	1	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	206	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	207	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	211	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	212	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	221	1	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	223	3	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	231	2	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	239	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	312	5	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	313	6	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	318	22	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	363	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	364	6	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	390	122	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	399	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	421	1	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	457	132	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	473	2	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	474	14	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	496	13	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	617	2	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	618	108	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	619	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	622	9	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	623	1	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	678	1	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	679	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	682	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	719	42	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	740	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	801	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	807	105	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	819	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	831	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	892	2	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	906	3	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	933	15	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	967	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	1028	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	1051	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	1055	3	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	2517	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	3106	3	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	3110	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	3166	0	1
