CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	A	183	0	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	A	200	3	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	A	212	5	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	A	224	2	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	A	239	0	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	A	287	30	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	A	312	6	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	A	313	1	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	A	319	1	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	A	364	7	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	A	387	3	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	A	608	1	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	A	617	1	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	A	618	1	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	A	622	1	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	A	650	5	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	A	657	2	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	A	682	1	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	A	704	0	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	A	719	104	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	A	721	0	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	A	753	6	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	A	757	0	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	A	801	12	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	A	807	50	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	A	819	1	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	A	837	1	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	A	838	1	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	A	880	13	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	A	892	300	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	A	906	0	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	A	908	9	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	A	928	4	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	A	933	430	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	A	967	0	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	A	978	3	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	A	994	4	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	A	1004	4	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	A	1009	2	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	A	1028	2	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	A	1043	7	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	A	1044	6	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	A	1051	1	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	A	1055	3	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	A	1061	2	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	A	1071	1	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	A	2517	2	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	A	3127	3	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	A	3166	3	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	A	5152	0	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	B	183	0	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	B	200	6	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	B	212	164	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	B	224	6	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	B	239	4	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	B	287	1	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	B	312	1	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	B	313	0	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	B	319	0	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	B	364	8	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	B	387	0	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	B	608	0	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	B	617	0	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	B	618	2	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	B	622	2	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	B	650	0	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	B	657	0	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	B	682	0	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	B	704	0	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	B	719	0	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	B	721	6	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	B	753	0	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	B	757	1	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	B	801	210	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	B	807	55	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	B	819	0	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	B	837	0	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	B	838	0	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	B	880	0	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	B	892	530	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	B	906	3	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	B	908	1	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	B	928	10	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	B	933	8	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	B	967	7	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	B	978	36	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	B	994	0	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	B	1004	0	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	B	1009	0	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	B	1028	0	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	B	1043	0	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	B	1044	1	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	B	1051	0	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	B	1055	0	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	B	1061	0	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	B	1071	0	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	B	2517	0	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	B	3127	0	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	B	3166	0	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	B	5152	2	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	C	183	2	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	C	200	5	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	C	212	42	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	C	224	12	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	C	239	5	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	C	287	0	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	C	312	5	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	C	313	0	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	C	319	0	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	C	364	45	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	C	387	0	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	C	608	0	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	C	617	0	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	C	618	0	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	C	622	2	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	C	650	0	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	C	657	0	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	C	682	0	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	C	704	3	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	C	719	3	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	C	721	1	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	C	753	0	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	C	757	1	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	C	801	160	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	C	807	1210	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	C	819	0	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	C	837	0	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	C	838	0	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	C	880	8	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	C	892	350	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	C	906	3	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	C	908	9	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	C	928	8	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	C	933	6	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	C	967	5	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	C	978	3	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	C	994	1	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	C	1004	2	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	C	1009	0	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	C	1028	3	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	C	1043	0	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	C	1044	1	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	C	1051	0	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	C	1055	0	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	C	1061	1	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	C	1071	0	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	C	2517	0	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	C	3127	0	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	C	3166	0	1
06800002*2011-06-27*26091*I	06800002	27/06/2011	TP15	C	5152	3	1
