CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	A	69	1	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	A	183	0	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	A	193	0	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	A	197	1	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	A	200	0	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	A	207	0	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	A	212	4	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	A	221	0	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	A	231	0	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	A	312	1	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	A	318	1	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	A	364	4	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	A	383	2	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	A	387	0	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	A	390	15	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	A	421	1	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	A	457	79	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	A	474	0	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	A	613	0	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	A	617	1	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	A	619	3	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	A	622	0	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	A	623	0	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	A	679	2	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	A	682	0	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	A	719	6	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	A	747	0	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	A	753	0	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	A	757	1	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	A	783	0	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	A	801	0	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	A	807	25	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	A	831	0	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	A	838	0	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	A	844	0	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	A	892	2	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	A	906	3	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	A	933	45	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	A	978	0	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	A	1061	42	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	A	2517	0	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	A	3106	0	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	A	3110	0	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	A	3127	3	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	B	69	6	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	B	183	0	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	B	193	1	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	B	197	1	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	B	200	0	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	B	207	10	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	B	212	15	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	B	221	35	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	B	231	0	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	B	312	0	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	B	318	2	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	B	364	26	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	B	383	0	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	B	387	9	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	B	390	0	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	B	421	1	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	B	457	195	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	B	474	1	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	B	613	1	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	B	617	1	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	B	619	2	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	B	622	2	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	B	623	6	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	B	679	0	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	B	682	0	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	B	719	6	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	B	747	1	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	B	753	1	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	B	757	2	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	B	783	1	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	B	801	0	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	B	807	485	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	B	831	1	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	B	838	1	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	B	844	2	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	B	892	0	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	B	906	3	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	B	933	3	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	B	978	1	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	B	1061	0	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	B	2517	2	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	B	3106	0	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	B	3110	0	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	B	3127	0	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	C	69	6	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	C	183	1	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	C	193	0	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	C	197	0	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	C	200	1	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	C	207	11	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	C	212	63	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	C	221	39	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	C	231	3	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	C	312	1	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	C	318	4	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	C	364	232	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	C	383	0	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	C	387	8	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	C	390	0	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	C	421	6	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	C	457	150	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	C	474	1	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	C	613	0	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	C	617	0	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	C	619	6	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	C	622	6	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	C	623	4	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	C	679	1	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	C	682	3	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	C	719	0	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	C	747	0	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	C	753	0	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	C	757	1	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	C	783	0	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	C	801	1	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	C	807	41	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	C	831	0	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	C	838	4	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	C	844	0	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	C	892	0	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	C	906	3	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	C	933	63	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	C	978	1	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	C	1061	0	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	C	2517	0	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	C	3106	3	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	C	3110	3	1
06118600*2011-07-06*16294*I	06118600	06/07/2011	GM8	C	3127	0	1
