CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	67	1	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	69	15	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	164	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	183	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	193	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	200	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	212	20	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	221	6	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	231	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	239	7	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	265	26	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	292	5	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	304	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	305	1	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	311	4	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	312	5	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	313	2	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	317	1	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	363	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	364	96	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	383	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	390	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	399	1	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	400	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	404	2	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	421	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	443	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	450	84	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	457	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	502	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	515	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	608	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	613	3	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	617	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	618	7	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	619	9	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	622	1	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	623	11	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	625	1	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	626	1	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	650	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	678	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	682	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	719	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	721	2	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	747	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	757	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	801	666	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	807	13	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	831	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	880	4	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	888	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	892	3564	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	906	3	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	908	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	928	2	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	933	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	967	7	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	978	12	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	1009	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	1028	13	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	1051	8	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	1056	4	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	3111	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	3170	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	3206	3	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	A	5219	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	67	4	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	69	9	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	164	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	183	1	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	193	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	200	2	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	212	96	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	221	9	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	231	3	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	239	39	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	265	103	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	292	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	304	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	305	1	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	311	7	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	312	33	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	313	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	317	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	363	9	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	364	228	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	383	3	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	390	3	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	399	12	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	400	3	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	404	4	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	421	1	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	443	1	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	450	96	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	457	2	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	502	1	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	515	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	608	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	613	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	617	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	618	3	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	619	5	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	622	11	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	623	2	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	625	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	626	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	650	1	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	678	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	682	1	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	719	1	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	721	1	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	747	1	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	757	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	801	4146	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	807	954	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	831	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	880	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	888	8	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	892	27	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	906	3	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	908	1	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	928	5	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	933	1	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	967	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	978	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	1009	1	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	1028	6	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	1051	2	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	1056	3	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	3111	3	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	3170	3	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	3206	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	B	5219	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	67	4	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	69	96	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	164	1	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	183	2	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	193	1	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	200	4	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	212	40	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	221	96	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	231	1	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	239	136	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	265	36	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	292	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	304	1	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	305	2	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	311	4	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	312	1	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	313	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	317	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	363	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	364	188	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	383	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	390	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	399	15	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	400	2	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	404	3	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	421	9	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	443	8	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	450	15	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	457	2	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	502	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	515	3	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	608	3	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	613	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	617	4	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	618	3	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	619	12	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	622	4	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	623	32	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	625	1	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	626	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	650	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	678	1	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	682	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	719	1	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	721	2	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	747	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	757	1	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	801	22	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	807	360	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	831	1	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	880	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	888	2	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	892	48	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	906	3	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	908	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	928	3	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	933	3	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	967	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	978	1	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	1009	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	1028	6	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	1051	6	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	1056	1	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	3111	3	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	3170	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	3206	0	1
05061500*2011-08-22*13691*I	05061500	22/08/2011	G11/3-21	C	5219	2	1
