CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	A	69	0	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	A	223	0	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	A	245	0	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	A	249	0	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	A	312	0	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	A	387	2	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	A	390	0	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	A	457	0	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	A	474	0	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	A	476	0	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	A	622	0	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	A	657	2	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	A	658	2	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	A	682	0	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	A	807	5	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	A	870	2	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	A	880	0	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	A	892	34	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	A	906	3	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	A	908	1	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	A	928	0	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	A	933	2	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	A	967	1	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	A	978	230	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	A	994	2	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	A	997	22	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	A	1004	0	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	A	1009	4	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	A	1028	0	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	A	1043	2	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	A	1051	0	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	A	1054	8	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	A	1055	0	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	A	1087	3	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	A	2393	1	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	A	2947	5	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	A	3106	0	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	A	3127	3	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	A	3166	0	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	A	3270	0	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	B	69	0	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	B	223	1	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	B	245	1	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	B	249	0	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	B	312	4	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	B	387	2	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	B	390	3	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	B	457	32	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	B	474	2	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	B	476	1	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	B	622	0	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	B	657	0	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	B	658	6	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	B	682	1	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	B	807	0	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	B	870	0	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	B	880	2	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	B	892	0	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	B	906	3	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	B	908	15	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	B	928	0	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	B	933	3	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	B	967	0	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	B	978	2680	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	B	994	3	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	B	997	2	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	B	1004	2	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	B	1009	7	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	B	1028	1	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	B	1043	0	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	B	1051	49	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	B	1054	0	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	B	1055	1060	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	B	1087	3	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	B	2393	0	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	B	2947	1	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	B	3106	3	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	B	3127	3	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	B	3166	0	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	B	3270	1	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	C	69	1	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	C	223	0	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	C	245	2	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	C	249	4	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	C	312	2	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	C	387	3	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	C	390	0	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	C	457	8	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	C	474	0	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	C	476	0	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	C	622	1	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	C	657	0	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	C	658	6	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	C	682	0	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	C	807	330	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	C	870	0	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	C	880	2	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	C	892	1	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	C	906	3	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	C	908	6	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	C	928	1	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	C	933	3	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	C	967	11	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	C	978	3880	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	C	994	9	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	C	997	0	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	C	1004	0	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	C	1009	5	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	C	1028	1	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	C	1043	0	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	C	1051	53	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	C	1054	0	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	C	1055	6	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	C	1087	3	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	C	2393	0	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	C	2947	0	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	C	3106	3	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	C	3127	3	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	C	3166	3	1
06182300*2011-08-02*16521*I	06182300	02/08/2011	GM6/8	C	3270	0	1
