CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	A	69	2	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	A	183	0	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	A	200	0	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	A	212	0	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	A	245	0	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	A	249	3	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	A	322	2	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	A	339	1	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	A	364	1	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	A	399	0	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	A	502	0	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	A	608	0	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	A	618	0	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	A	619	0	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	A	623	4	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	A	625	0	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	A	682	0	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	A	687	0	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	A	704	1	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	A	719	1	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	A	753	0	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	A	757	1	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	A	783	0	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	A	801	0	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	A	807	150	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	A	819	2	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	A	824	1	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	A	837	1	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	A	847	1	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	A	892	1600	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	A	906	3	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	A	908	1	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	A	928	0	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	A	933	600	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	A	978	70	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	A	994	1	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	A	1004	1	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	A	1043	120	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	A	1055	0	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	A	3163	0	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	A	3170	3	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	A	5152	0	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	B	69	100	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	B	183	5	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	B	200	2	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	B	212	1	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	B	245	5	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	B	249	0	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	B	322	1	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	B	339	13	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	B	364	28	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	B	399	1	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	B	502	1	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	B	608	1	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	B	618	35	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	B	619	4	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	B	623	11	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	B	625	8	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	B	682	0	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	B	687	0	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	B	704	2	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	B	719	0	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	B	753	0	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	B	757	27	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	B	783	10	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	B	801	1	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	B	807	13	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	B	819	2	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	B	824	0	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	B	837	0	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	B	847	0	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	B	892	990	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	B	906	0	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	B	908	0	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	B	928	1	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	B	933	70	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	B	978	6	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	B	994	0	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	B	1004	0	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	B	1043	1	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	B	1055	15	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	B	3163	1	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	B	3170	0	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	B	5152	6	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	C	69	15	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	C	183	5	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	C	200	2	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	C	212	0	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	C	245	0	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	C	249	0	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	C	322	3	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	C	339	7	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	C	364	52	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	C	399	0	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	C	502	2	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	C	608	0	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	C	618	9	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	C	619	2	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	C	623	12	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	C	625	28	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	C	682	1	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	C	687	2	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	C	704	0	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	C	719	0	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	C	753	1	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	C	757	48	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	C	783	0	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	C	801	0	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	C	807	48	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	C	819	0	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	C	824	0	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	C	837	0	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	C	847	0	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	C	892	930	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	C	906	0	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	C	908	0	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	C	928	0	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	C	933	45	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	C	978	35	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	C	994	0	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	C	1004	0	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	C	1043	3	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	C	1055	12	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	C	3163	1	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	C	3170	0	1
06580325*2011-07-26*26061*I	06580325	26/07/2011	TP7	C	5152	2	1
