CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	A	69	0	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	A	183	2	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	A	212	2	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	A	231	1	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	A	245	0	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	A	312	0	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	A	364	10	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	A	387	2	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	A	457	1	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	A	617	1	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	A	619	1	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	A	622	2	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	A	657	0	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	A	658	3	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	A	679	0	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	A	682	0	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	A	698	0	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	A	704	3	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	A	753	3	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	A	801	14	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	A	807	153	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	A	824	0	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	A	837	0	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	A	880	0	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	A	892	220	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	A	933	2	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	A	978	9	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	A	1004	1	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	A	1051	3	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	A	3166	3	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	B	69	2	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	B	183	0	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	B	212	0	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	B	231	6	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	B	245	1	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	B	312	2	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	B	364	5	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	B	387	0	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	B	457	1	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	B	617	0	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	B	619	1	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	B	622	0	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	B	657	1	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	B	658	0	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	B	679	0	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	B	682	1	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	B	698	0	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	B	704	5	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	B	753	0	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	B	801	0	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	B	807	105	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	B	824	1	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	B	837	0	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	B	880	2	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	B	892	765	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	B	933	52	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	B	978	0	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	B	1004	0	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	B	1051	0	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	B	3166	0	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	C	69	0	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	C	183	0	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	C	212	0	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	C	231	1	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	C	245	1	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	C	312	2	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	C	364	0	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	C	387	0	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	C	457	0	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	C	617	0	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	C	619	1	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	C	622	0	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	C	657	0	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	C	658	0	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	C	679	1	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	C	682	0	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	C	698	1	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	C	704	2	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	C	753	0	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	C	801	0	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	C	807	65	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	C	824	0	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	C	837	1	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	C	880	0	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	C	892	5	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	C	933	2	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	C	978	2	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	C	1004	0	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	C	1051	22	1
06183800*2011-06-08*16474*I	06183800	08/06/2011	MP6	C	3166	0	1
