CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	A	212	1	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	A	224	0	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	A	364	5	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	A	518	1	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	A	617	0	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	A	622	2	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	A	753	0	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	A	801	11	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	A	807	145	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	A	908	3	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	A	933	415	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	A	978	3	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	A	1043	3	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	A	3170	1	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	A	3206	1	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	B	212	0	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	B	224	2	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	B	364	1	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	B	518	0	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	B	617	0	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	B	622	0	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	B	753	1	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	B	801	0	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	B	807	153	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	B	908	4	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	B	933	199	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	B	978	35	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	B	1043	4	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	B	3170	0	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	B	3206	0	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	C	212	5	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	C	224	0	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	C	364	3	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	C	518	0	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	C	617	1	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	C	622	0	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	C	753	7	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	C	801	0	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	C	807	93	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	C	908	3	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	C	933	167	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	C	978	52	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	C	1043	7	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	C	3170	0	1
05118900*2011-08-11*13894*I	05118900	11/08/2011	P14	C	3206	0	1
