CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	67	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	69	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	197	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	200	3	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	212	4	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	223	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	239	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	262	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	292	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	304	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	311	11	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	312	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	363	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	390	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	399	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	421	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	443	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	450	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	457	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	473	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	496	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	502	4	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	617	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	619	14	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	622	6	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	623	3	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	625	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	650	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	670	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	679	2	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	721	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	807	50	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	831	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	837	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	838	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	880	15	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	892	276	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	906	3	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	928	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	933	14	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	967	6	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	978	96	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	994	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	1028	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	1043	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	1044	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	1051	36	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	1056	19	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	3163	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	3206	3	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	5219	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	67	4	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	69	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	197	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	200	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	212	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	223	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	239	2	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	262	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	292	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	304	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	311	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	312	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	363	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	390	15	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	399	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	421	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	443	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	450	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	457	4	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	473	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	496	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	502	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	617	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	619	148	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	622	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	623	24	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	625	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	650	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	670	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	679	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	721	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	807	19	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	831	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	837	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	838	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	880	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	892	344	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	906	3	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	928	2	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	933	4	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	967	60	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	978	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	994	2	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	1028	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	1043	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	1044	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	1051	34	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	1056	5	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	3163	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	3206	3	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	5219	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	67	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	69	4	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	197	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	200	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	212	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	223	2	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	239	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	262	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	292	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	304	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	311	5	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	312	3	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	363	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	390	2	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	399	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	421	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	443	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	450	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	457	3	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	473	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	496	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	502	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	617	7	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	619	77	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	622	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	623	11	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	625	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	650	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	670	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	679	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	721	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	807	28	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	831	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	837	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	838	3	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	880	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	892	1360	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	906	3	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	928	4	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	933	14	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	967	136	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	978	8	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	994	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	1028	12	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	1043	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	1044	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	1051	45	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	1056	3	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	3163	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	3206	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	5219	0	1
