CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	26	2	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	46	223	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	69	32	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	140	1	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	150	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	155	1	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	156	18	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	164	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	169	4	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	170	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	183	6	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	190	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	191	159	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	209	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	211	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	212	93	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	223	1	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	231	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	238	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	239	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	268	96	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	276	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	286	2	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	292	3	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	305	2	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	321	15	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	322	6	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	364	333	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	399	15	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	400	3	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	404	15	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	421	1	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	450	332	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	457	3	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	502	7	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	512	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	608	4	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	618	683	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	619	112	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	620	113	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	623	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	634	1	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	637	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	687	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	757	13	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	801	92	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	807	434	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	831	6	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	838	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	841	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	888	1	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	906	40	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	933	41	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	992	2	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	1028	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	1043	1	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	1061	35	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	1089	3	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	3120	1	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	3163	5	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	26	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	46	52	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	69	8	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	140	1	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	150	1	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	155	1	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	156	2	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	164	3	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	169	1	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	170	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	183	7	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	190	687	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	191	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	209	2	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	211	3	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	212	15	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	223	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	231	2	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	238	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	239	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	268	1	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	276	1	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	286	1	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	292	1	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	305	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	321	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	322	2	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	364	288	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	399	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	400	28	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	404	3	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	421	6	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	450	14	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	457	2	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	502	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	512	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	608	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	618	126	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	619	4	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	620	46	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	623	4	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	634	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	637	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	687	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	757	3	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	801	48	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	807	52	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	831	2	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	838	1	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	841	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	888	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	906	44	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	933	3	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	992	4	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	1028	1	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	1043	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	1061	1	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	1089	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	3120	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	3163	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	C	26	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	C	46	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	C	69	15	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	C	140	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	C	150	3	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	C	155	2	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	C	156	2	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	C	164	6	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	C	169	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	C	170	1	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	C	183	7	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	C	190	12	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	C	191	221	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	C	209	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	C	211	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	C	212	24	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	C	223	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	C	231	1	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	C	238	1	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	C	239	1	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	C	268	2	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	C	276	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	C	286	18	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	C	292	10	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	C	305	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	C	321	1	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	C	322	1	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	C	364	340	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	C	399	2	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	C	400	34	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	C	404	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	C	421	9	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	C	450	15	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	C	457	1	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	C	502	1	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	C	512	2	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	C	608	2	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	C	618	111	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	C	619	5	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	C	620	63	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	C	623	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	C	634	4	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	C	637	2	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	C	687	1	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	C	757	17	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	C	801	13	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	C	807	58	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	C	831	4	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	C	838	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	C	841	1	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	C	888	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	C	906	28	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	C	933	3	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	C	992	3	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	C	1028	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	C	1043	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	C	1061	3	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	C	1089	2	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	C	3120	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	C	3163	2	1
