CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	A	312	0	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	A	364	20	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	A	400	0	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	A	733	1	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	A	753	2	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	A	783	2	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	A	801	0	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	A	807	115	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	A	831	1	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	A	847	1	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	A	880	7	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	A	892	1	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	A	928	1	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	A	933	130	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	A	978	0	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	A	997	1	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	A	998	1	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	A	1028	1	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	A	3106	3	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	A	3111	0	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	A	3166	3	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	A	3170	3	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	A	5152	0	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	B	312	0	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	B	364	320	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	B	400	0	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	B	733	0	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	B	753	0	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	B	783	3	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	B	801	0	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	B	807	200	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	B	831	0	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	B	847	0	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	B	880	1	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	B	892	0	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	B	928	0	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	B	933	540	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	B	978	0	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	B	997	0	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	B	998	0	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	B	1028	5	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	B	3106	0	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	B	3111	0	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	B	3166	0	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	B	3170	0	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	B	5152	0	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	C	312	1	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	C	364	370	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	C	400	1	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	C	733	0	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	C	753	0	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	C	783	4	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	C	801	3	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	C	807	60	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	C	831	0	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	C	847	0	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	C	880	1	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	C	892	2	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	C	928	2	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	C	933	180	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	C	978	1	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	C	997	0	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	C	998	0	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	C	1028	1	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	C	3106	3	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	C	3111	3	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	C	3166	0	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	C	3170	0	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	C	5152	1	1
