CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	A	69	3	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	A	183	1	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	A	200	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	A	212	1	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	A	239	7	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	A	286	1	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	A	317	2	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	A	363	195	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	A	364	203	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	A	390	28	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	A	421	1	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	A	457	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	A	496	1	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	A	571	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	A	618	3	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	A	619	39	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	A	622	6	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	A	623	48	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	A	650	1	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	A	721	37	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	A	757	3	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	A	807	17	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	A	880	1	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	A	888	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	A	906	27	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	A	928	3	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	A	933	4	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	A	967	28	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	A	1028	1	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	A	1051	5	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	A	1055	4	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	B	69	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	B	183	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	B	200	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	B	212	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	B	239	8	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	B	286	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	B	317	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	B	363	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	B	364	6	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	B	390	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	B	421	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	B	457	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	B	496	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	B	571	1	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	B	618	1	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	B	619	2	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	B	622	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	B	623	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	B	650	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	B	721	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	B	757	3	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	B	807	37	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	B	880	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	B	888	1	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	B	906	1	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	B	928	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	B	933	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	B	967	6	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	B	1028	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	B	1051	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	B	1055	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	C	69	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	C	183	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	C	200	1	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	C	212	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	C	239	3	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	C	286	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	C	317	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	C	363	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	C	364	1	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	C	390	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	C	421	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	C	457	1	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	C	496	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	C	571	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	C	618	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	C	619	2	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	C	622	2	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	C	623	1	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	C	650	1	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	C	721	1	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	C	757	15	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	C	807	13	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	C	880	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	C	888	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	C	906	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	C	928	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	C	933	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	C	967	1	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	C	1028	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	C	1051	0	1
05165850*2011-08-24*13702*I	05165850	24/08/2011	G14/1	C	1055	0	1
