CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	67	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	183	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	193	1	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	200	18	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	212	144	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	239	3	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	312	13	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	364	126	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	457	384	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	611	2	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	613	22	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	618	37	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	619	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	622	2	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	650	6	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	679	3	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	682	4	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	735	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	753	1	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	757	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	783	1	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	801	992	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	807	416	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	819	1	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	831	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	838	1	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	847	9	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	870	1	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	880	5	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	892	3456	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	906	5	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	908	14	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	918	2	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	928	11	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	933	1440	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	978	368	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	994	5	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	997	1	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	1004	6	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	1028	2	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	1043	4	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	1044	1	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	1055	26	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	1061	2	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	1071	2	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	1089	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	3170	6	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	3206	1	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	67	1	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	183	2	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	193	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	200	4	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	212	416	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	239	48	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	312	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	364	427	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	457	84	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	611	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	613	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	618	23	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	619	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	622	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	650	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	679	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	682	1	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	735	1	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	753	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	757	1	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	783	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	801	139	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	807	392	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	819	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	831	1	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	838	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	847	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	870	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	880	2	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	892	192	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	906	1	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	908	2	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	918	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	928	3	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	933	1244	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	978	314	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	994	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	997	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	1004	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	1028	11	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	1043	11	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	1044	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	1055	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	1061	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	1071	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	1089	1	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	3170	6	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	3206	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	67	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	183	1	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	193	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	200	18	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	212	1184	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	239	134	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	312	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	364	448	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	457	124	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	611	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	613	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	618	45	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	619	1	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	622	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	650	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	679	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	682	3	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	735	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	753	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	757	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	783	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	801	203	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	807	400	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	819	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	831	2	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	838	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	847	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	870	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	880	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	892	40	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	906	7	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	908	2	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	918	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	928	5	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	933	108	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	978	443	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	994	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	997	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	1004	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	1028	5	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	1043	6	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	1044	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	1055	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	1061	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	1071	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	1089	4	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	3170	3	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	3206	2	1
