CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	A	223	4	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	A	224	4	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	A	231	2	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	A	245	1	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	A	286	0	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	A	287	1	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	A	312	1	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	A	325	2	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	A	329	0	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	A	344	1	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	A	346	0	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	A	363	15	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	A	383	6	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	A	387	1	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	A	457	1	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	A	502	30	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	A	515	1	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	A	518	1	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	A	622	5	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	A	623	0	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	A	650	6	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	A	657	0	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	A	658	8	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	A	704	7	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	A	719	8	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	A	807	105	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	A	846	1	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	A	847	1	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	A	892	50	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	A	906	3	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	A	908	4	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	A	918	1	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	A	928	2	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	A	933	90	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	A	967	6	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	A	978	85	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	A	994	0	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	A	1009	2	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	A	1028	0	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	A	1030	0	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	A	1033	0	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	A	1043	4	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	A	1055	0	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	A	2395	4	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	A	3106	3	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	A	3111	0	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	A	3127	3	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	A	3163	2	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	A	3170	3	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	B	223	0	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	B	224	0	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	B	231	3	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	B	245	0	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	B	286	5	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	B	287	1	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	B	312	0	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	B	325	0	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	B	329	0	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	B	344	1	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	B	346	0	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	B	363	1	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	B	383	0	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	B	387	0	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	B	457	6	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	B	502	7	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	B	515	0	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	B	518	0	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	B	622	31	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	B	623	1	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	B	650	1	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	B	657	0	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	B	658	0	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	B	704	4	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	B	719	0	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	B	807	310	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	B	846	0	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	B	847	0	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	B	892	0	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	B	906	3	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	B	908	10	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	B	918	0	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	B	928	1	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	B	933	300	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	B	967	35	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	B	978	50	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	B	994	3	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	B	1009	0	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	B	1028	11	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	B	1030	1	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	B	1033	1	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	B	1043	5	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	B	1055	0	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	B	2395	0	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	B	3106	0	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	B	3111	3	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	B	3127	0	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	B	3163	2	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	B	3170	0	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	C	223	0	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	C	224	4	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	C	231	0	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	C	245	0	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	C	286	0	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	C	287	0	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	C	312	0	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	C	325	2	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	C	329	1	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	C	344	0	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	C	346	1	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	C	363	0	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	C	383	4	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	C	387	0	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	C	457	5	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	C	502	22	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	C	515	0	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	C	518	0	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	C	622	15	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	C	623	0	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	C	650	0	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	C	657	4	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	C	658	1	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	C	704	8	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	C	719	1	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	C	807	300	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	C	846	0	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	C	847	0	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	C	892	9	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	C	906	3	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	C	908	1	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	C	918	0	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	C	928	1	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	C	933	200	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	C	967	11	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	C	978	55	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	C	994	0	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	C	1009	11	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	C	1028	28	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	C	1030	0	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	C	1033	0	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	C	1043	13	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	C	1055	1	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	C	2395	0	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	C	3106	0	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	C	3111	3	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	C	3127	3	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	C	3163	9	1
06580601*2011-08-17*26069*I	06580601	17/08/2011	MP15	C	3170	0	1
