CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	A	3	4	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	A	21	3	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	A	26	18	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	A	46	6	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	A	69	28	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	A	130	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	A	140	19	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	A	164	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	A	183	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	A	212	2	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	A	231	1	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	A	276	19	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	A	318	3	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	A	322	12	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	A	364	35	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	A	399	1	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	A	400	1	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	A	404	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	A	421	9	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	A	457	4	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	A	481	7	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	A	485	5	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	A	491	1	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	A	502	29	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	A	515	1	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	A	618	1	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	A	619	2	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	A	623	1	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	A	625	2	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	A	670	1	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	A	682	24	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	A	687	5	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	A	719	2	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	A	735	2	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	A	757	2	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	A	801	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	A	807	50	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	A	824	1	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	A	831	33	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	A	837	1	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	A	841	1	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	A	906	3	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	A	933	3	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	A	1043	1	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	A	1055	1	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	A	2391	4	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	A	3111	1	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	A	3181	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	A	5152	1	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	B	3	4	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	B	21	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	B	26	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	B	46	1	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	B	69	6	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	B	130	4	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	B	140	4	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	B	164	2	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	B	183	1	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	B	212	6	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	B	231	1	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	B	276	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	B	318	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	B	322	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	B	364	4	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	B	399	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	B	400	1	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	B	404	8	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	B	421	10	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	B	457	2	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	B	481	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	B	485	2	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	B	491	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	B	502	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	B	515	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	B	618	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	B	619	9	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	B	623	1	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	B	625	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	B	670	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	B	682	3	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	B	687	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	B	719	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	B	735	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	B	757	2	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	B	801	5	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	B	807	3	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	B	824	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	B	831	9	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	B	837	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	B	841	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	B	906	3	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	B	933	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	B	1043	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	B	1055	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	B	2391	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	B	3111	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	B	3181	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	B	5152	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	C	3	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	C	21	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	C	26	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	C	46	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	C	69	4	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	C	130	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	C	140	17	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	C	164	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	C	183	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	C	212	3	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	C	231	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	C	276	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	C	318	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	C	322	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	C	364	18	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	C	399	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	C	400	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	C	404	1	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	C	421	29	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	C	457	3	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	C	481	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	C	485	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	C	491	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	C	502	2	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	C	515	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	C	618	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	C	619	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	C	623	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	C	625	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	C	670	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	C	682	5	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	C	687	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	C	719	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	C	735	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	C	757	2	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	C	801	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	C	807	1	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	C	824	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	C	831	14	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	C	837	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	C	841	2	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	C	906	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	C	933	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	C	1043	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	C	1055	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	C	2391	2	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	C	3111	0	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	C	3181	27	1
06111555*2011-04-30*2677*I	06111555	30/04/2011	GMP7	C	5152	0	1
