CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	A	69	20	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	A	183	3	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	A	191	0	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	A	200	1	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	A	207	4	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	A	212	60	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	A	221	80	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	A	239	0	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	A	245	0	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	A	363	0	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	A	364	125	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	A	394	10	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	A	399	1	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	A	404	0	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	A	421	0	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	A	457	2	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	A	473	3	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	A	474	4	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	A	509	0	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	A	519	0	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	A	571	0	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	A	608	0	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	A	617	0	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	A	619	32	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	A	622	50	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	A	623	18	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	A	682	0	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	A	719	28	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	A	753	15	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	A	757	4	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	A	801	0	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	A	807	88	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	A	819	3	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	A	831	0	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	A	892	0	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	A	906	3	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	A	933	4	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	A	978	0	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	A	1028	0	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	A	1055	1	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	A	3106	3	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	A	5152	62	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	B	69	26	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	B	183	1	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	B	191	1	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	B	200	4	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	B	207	0	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	B	212	85	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	B	221	78	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	B	239	1	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	B	245	1	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	B	363	2	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	B	364	21	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	B	394	11	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	B	399	6	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	B	404	0	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	B	421	3	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	B	457	17	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	B	473	8	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	B	474	18	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	B	509	7	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	B	519	1	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	B	571	1	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	B	608	0	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	B	617	2	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	B	619	50	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	B	622	28	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	B	623	10	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	B	682	1	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	B	719	45	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	B	753	3	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	B	757	12	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	B	801	0	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	B	807	200	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	B	819	3	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	B	831	1	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	B	892	0	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	B	906	3	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	B	933	30	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	B	978	0	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	B	1028	3	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	B	1055	1	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	B	3106	3	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	B	5152	105	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	C	69	24	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	C	183	5	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	C	191	0	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	C	200	2	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	C	207	2	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	C	212	15	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	C	221	130	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	C	239	7	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	C	245	0	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	C	363	2	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	C	364	40	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	C	394	4	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	C	399	2	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	C	404	1	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	C	421	3	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	C	457	20	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	C	473	0	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	C	474	21	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	C	509	12	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	C	519	0	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	C	571	0	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	C	608	2	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	C	617	1	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	C	619	48	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	C	622	19	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	C	623	27	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	C	682	0	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	C	719	40	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	C	753	5	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	C	757	4	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	C	801	1	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	C	807	105	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	C	819	5	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	C	831	0	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	C	892	3	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	C	906	3	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	C	933	50	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	C	978	1	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	C	1028	0	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	C	1055	20	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	C	3106	0	1
06129000*2011-06-08*16360*I	06129000	08/06/2011	GM6/8	C	5152	55	1
