CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	200	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	239	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	311	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	317	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	387	5	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	390	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	443	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	457	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	518	1	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	625	1	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	753	3	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	807	98	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	819	17	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	831	1	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	837	1	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	892	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	908	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	928	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	933	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	972	2	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	978	172	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	994	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	1004	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	1028	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	1030	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	1033	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	1051	3	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	1056	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	1090	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	3111	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	3168	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	3212	1	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	4202	1008	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	4226	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	4324	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	5097	3	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	5147	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	23202	5	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	200	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	239	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	311	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	317	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	387	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	390	1	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	443	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	457	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	518	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	625	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	753	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	807	7	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	819	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	831	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	837	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	892	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	908	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	928	1	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	933	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	972	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	978	4	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	994	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	1004	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	1028	7	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	1030	2	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	1033	1	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	1051	1	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	1056	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	1090	3	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	3111	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	3168	3	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	3212	4	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	4202	7	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	4226	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	4324	1	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	5097	80	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	5147	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	23202	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	200	4	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	239	17	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	311	1	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	317	1	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	387	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	390	1	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	443	2	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	457	3	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	518	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	625	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	753	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	807	39	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	819	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	831	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	837	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	892	8	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	908	1	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	928	2	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	933	33	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	972	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	978	72	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	994	1	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	1004	1	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	1028	38	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	1030	5	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	1033	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	1051	24	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	1056	1	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	1090	3	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	3111	3	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	3168	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	3212	6	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	4202	17	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	4226	8	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	4324	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	5097	54	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	5147	26	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	23202	10	1
