CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	69	1	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	155	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	183	1	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	191	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	212	5	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	231	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	245	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	262	1	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	263	2	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	313	1	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	319	2	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	363	14	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	364	546	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	457	1	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	496	60	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	509	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	617	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	618	3	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	619	2	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	622	15	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	623	1	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	650	1	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	657	3	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	658	3	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	682	1	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	801	160	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	807	170	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	906	3	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	908	1	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	918	1	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	933	1	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	978	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	1055	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	2611	7	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	3166	3	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	5152	108	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	A	5194	1	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	69	2	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	155	1	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	183	12	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	191	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	212	5	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	231	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	245	1	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	262	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	263	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	313	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	319	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	363	30	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	364	370	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	457	1	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	496	630	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	509	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	617	1	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	618	2	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	619	3	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	622	20	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	623	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	650	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	657	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	658	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	682	1	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	801	65	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	807	80	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	906	3	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	908	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	918	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	933	1	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	978	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	1055	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	2611	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	3166	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	5152	12	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	B	5194	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	69	6	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	155	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	183	1	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	191	1	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	212	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	231	1	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	245	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	262	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	263	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	313	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	319	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	363	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	364	18	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	457	1	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	496	480	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	509	1	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	617	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	618	1	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	619	3	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	622	3	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	623	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	650	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	657	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	658	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	682	2	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	801	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	807	83	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	906	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	908	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	918	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	933	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	978	3	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	1055	1	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	2611	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	3166	0	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	5152	85	1
06168000*2011-05-24*16363*I	06168000	24/05/2011	GM6/1	C	5194	0	1
