CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	67	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	193	12	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	200	28	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	211	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	212	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	221	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	223	4	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	231	10	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	286	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	287	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	310	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	312	4	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	363	19	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	364	2	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	383	6	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	456	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	457	96	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	473	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	502	2	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	614	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	617	2	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	618	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	619	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	622	8	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	623	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	625	3	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	648	2	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	650	2	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	670	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	679	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	682	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	719	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	735	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	753	3	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	757	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	793	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	801	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	807	752	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	824	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	831	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	837	4	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	838	92	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	880	19	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	888	376	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	906	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	908	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	933	384	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	978	3	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	994	2	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	997	3	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	1041	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	1043	11	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	1089	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	3163	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	3170	2	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	3206	2	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	A	23417	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	67	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	193	2	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	200	2	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	211	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	212	40	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	221	51	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	223	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	231	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	286	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	287	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	310	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	312	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	363	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	364	85	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	383	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	456	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	457	3	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	473	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	502	4	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	614	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	617	2	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	618	9	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	619	7	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	622	10	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	623	12	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	625	4	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	648	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	650	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	670	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	679	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	682	2	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	719	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	735	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	753	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	757	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	793	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	801	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	807	192	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	824	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	831	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	837	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	838	44	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	880	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	888	1120	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	906	6	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	908	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	933	42	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	978	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	994	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	997	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	1041	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	1043	10	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	1089	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	3163	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	3170	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	3206	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	B	23417	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	67	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	193	7	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	200	6	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	211	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	212	12	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	221	38	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	223	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	231	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	286	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	287	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	310	7	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	312	4	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	363	2	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	364	38	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	383	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	456	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	457	14	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	473	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	502	4	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	614	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	617	20	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	618	9	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	619	15	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	622	6	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	623	9	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	625	9	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	648	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	650	4	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	670	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	679	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	682	2	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	719	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	735	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	753	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	757	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	793	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	801	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	807	124	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	824	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	831	3	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	837	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	838	14	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	880	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	888	696	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	906	5	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	908	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	933	21	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	978	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	994	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	997	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	1041	2	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	1043	8	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	1089	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	3163	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	3170	0	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	3206	1	1
05157800*2011-08-24*13907*I	05157800	24/08/2011	P14	C	23417	1	1
