CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	A	212	58	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	A	224	0	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	A	473	1	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	A	502	30	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	A	618	1	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	A	625	1	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	A	657	0	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	A	682	2	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	A	704	0	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	A	757	3	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	A	783	1	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	A	807	100	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	A	837	3	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	A	838	2	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	A	880	5	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	A	892	812	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	A	933	551	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	A	973	3	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	A	978	66	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	A	1041	1	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	A	1043	16	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	A	1051	35	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	B	212	0	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	B	224	2	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	B	473	0	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	B	502	1	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	B	618	0	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	B	625	0	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	B	657	1	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	B	682	0	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	B	704	5	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	B	757	0	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	B	783	0	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	B	807	201	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	B	837	0	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	B	838	1	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	B	880	0	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	B	892	4	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	B	933	540	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	B	973	0	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	B	978	2	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	B	1041	0	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	B	1043	0	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	B	1051	7	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	C	212	0	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	C	224	1	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	C	473	0	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	C	502	0	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	C	618	0	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	C	625	0	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	C	657	0	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	C	682	0	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	C	704	0	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	C	757	0	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	C	783	0	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	C	807	112	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	C	837	0	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	C	838	0	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	C	880	0	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	C	892	0	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	C	933	222	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	C	973	0	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	C	978	1	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	C	1041	0	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	C	1043	1	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	C	1051	0	1
