CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	A	69	0	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	A	197	0	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	A	200	5	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	A	212	0	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	A	224	0	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	A	363	4	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	A	364	0	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	A	390	7	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	A	394	0	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	A	457	55	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	A	473	0	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	A	474	0	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	A	496	0	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	A	619	0	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	A	622	0	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	A	704	1	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	A	719	26	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	A	807	49	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	A	887	0	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	A	906	3	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	A	1028	0	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	B	69	9	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	B	197	1	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	B	200	7	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	B	212	2	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	B	224	2	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	B	363	1	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	B	364	2	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	B	390	3	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	B	394	1	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	B	457	141	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	B	473	1	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	B	474	4	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	B	496	9	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	B	619	5	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	B	622	2	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	B	704	0	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	B	719	26	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	B	807	132	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	B	887	1	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	B	906	3	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	B	1028	2	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	C	69	0	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	C	197	0	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	C	200	3	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	C	212	1	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	C	224	0	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	C	363	1	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	C	364	1	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	C	390	1	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	C	394	1	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	C	457	70	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	C	473	0	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	C	474	0	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	C	496	0	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	C	619	0	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	C	622	2	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	C	704	0	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	C	719	52	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	C	807	152	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	C	887	1	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	C	906	3	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	C	1028	1	1
