CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	46	2	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	69	4	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	127	1	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	155	2	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	156	12	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	164	2	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	183	1	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	200	1	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	211	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	212	4	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	224	1	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	238	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	239	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	321	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	322	4	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	339	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	363	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	364	4	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	399	2	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	400	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	404	4	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	421	10	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	457	1	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	502	2	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	614	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	618	14	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	619	26	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	623	14	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	625	70	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	719	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	801	1	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	807	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	831	1	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	837	2	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	838	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	887	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	892	320	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	906	1	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	933	104	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	978	61	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	1004	61	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	1043	2	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	A	1089	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	46	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	69	7	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	127	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	155	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	156	11	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	164	1	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	183	1	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	200	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	211	1	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	212	12	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	224	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	238	1	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	239	5	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	321	2	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	322	2	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	339	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	363	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	364	14	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	399	8	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	400	1	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	404	21	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	421	18	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	457	2	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	502	3	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	614	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	618	6	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	619	13	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	623	24	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	625	6	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	719	1	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	801	2	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	807	2	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	831	3	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	837	1	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	838	1	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	887	1	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	892	6	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	906	10	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	933	296	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	978	29	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	1004	2	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	1043	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	B	1089	1	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	46	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	69	1	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	127	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	155	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	156	6	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	164	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	183	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	200	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	211	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	212	7	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	224	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	238	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	239	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	321	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	322	1	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	339	1	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	363	1	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	364	5	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	399	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	400	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	404	20	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	421	29	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	457	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	502	1	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	614	1	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	618	4	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	619	14	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	623	11	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	625	4	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	719	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	801	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	807	1	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	831	2	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	837	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	838	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	887	2	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	892	3	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	906	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	933	124	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	978	12	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	1004	2	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	1043	0	1
06160500*2011-10-06*2617*I	06160500	06/10/2011	GMP7	C	1089	0	1
