CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	A	46	5	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	A	69	12	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	A	164	0	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	A	183	4	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	A	190	0	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	A	212	6	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	A	231	41	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	A	263	0	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	A	268	33	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	A	292	0	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	A	322	2	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	A	339	0	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	A	364	26	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	A	400	0	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	A	404	0	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	A	421	0	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	A	450	21	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	A	457	10	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	A	481	2	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	A	491	20	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	A	502	0	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	A	608	15	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	A	618	56	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	A	619	2	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	A	620	4	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	A	622	16	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	A	623	2	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	A	650	7	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	A	704	1	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	A	719	1	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	A	739	0	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	A	757	4	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	A	801	2	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	A	807	630	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	A	838	0	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	A	872	1	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	A	892	26	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	A	906	1	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	A	928	0	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	A	933	5	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	A	1028	0	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	A	1043	0	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	A	2395	6	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	A	3146	1	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	A	3181	0	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	A	3206	1	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	B	46	9	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	B	69	15	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	B	164	21	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	B	183	10	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	B	190	1	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	B	212	12	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	B	231	1	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	B	263	2	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	B	268	16	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	B	292	1	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	B	322	1	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	B	339	1	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	B	364	190	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	B	400	11	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	B	404	1	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	B	421	6	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	B	450	1	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	B	457	5	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	B	481	0	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	B	491	0	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	B	502	0	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	B	608	10	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	B	618	54	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	B	619	2	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	B	620	5	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	B	622	2	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	B	623	3	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	B	650	0	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	B	704	0	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	B	719	0	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	B	739	0	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	B	757	3	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	B	801	0	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	B	807	340	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	B	838	1	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	B	872	0	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	B	892	0	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	B	906	1	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	B	928	0	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	B	933	2	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	B	1028	1	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	B	1043	1	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	B	2395	0	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	B	3146	0	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	B	3181	3	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	B	3206	0	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	C	46	1	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	C	69	15	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	C	164	8	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	C	183	4	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	C	190	0	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	C	212	11	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	C	231	9	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	C	263	0	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	C	268	11	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	C	292	4	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	C	322	0	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	C	339	1	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	C	364	60	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	C	400	1	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	C	404	0	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	C	421	8	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	C	450	1	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	C	457	3	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	C	481	0	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	C	491	1	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	C	502	1	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	C	608	8	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	C	618	9	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	C	619	2	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	C	620	6	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	C	622	3	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	C	623	4	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	C	650	0	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	C	704	0	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	C	719	0	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	C	739	1	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	C	757	8	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	C	801	7	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	C	807	0	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	C	838	0	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	C	872	0	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	C	892	0	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	C	906	1	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	C	928	3	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	C	933	3	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	C	1028	10	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	C	1043	2	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	C	2395	0	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	C	3146	2	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	C	3181	2	1
04027810*2011-08-02*32624*I	04027810	02/08/2011	M3	C	3206	0	1
