CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	A	20	360	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	A	26	0	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	A	46	12	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	A	69	21	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	A	140	10	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	A	150	0	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	A	156	0	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	A	164	7	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	A	183	3	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	A	202	0	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	A	212	5	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	A	231	3	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	A	268	7	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	A	276	0	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	A	322	4	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	A	363	1	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	A	364	37	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	A	390	0	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	A	399	7	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	A	404	1	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	A	421	4	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	A	473	2	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	A	485	3	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	A	491	0	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	A	608	9	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	A	613	31	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	A	618	98	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	A	619	16	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	A	622	4	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	A	623	1	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	A	637	1	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	A	719	0	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	A	735	0	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	A	757	17	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	A	793	13	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	A	801	0	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	A	807	85	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	A	831	6	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	A	892	2	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	A	906	3	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	A	933	3	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	A	992	0	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	A	1028	0	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	A	1061	7	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	A	2393	3	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	A	3120	5	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	A	3163	1	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	A	3166	3	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	A	3170	3	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	A	5152	180	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	B	20	5	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	B	26	0	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	B	46	5	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	B	69	23	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	B	140	0	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	B	150	3	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	B	156	2	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	B	164	5	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	B	183	4	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	B	202	2	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	B	212	44	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	B	231	10	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	B	268	1	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	B	276	0	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	B	322	1	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	B	363	0	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	B	364	35	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	B	390	0	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	B	399	32	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	B	404	2	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	B	421	40	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	B	473	3	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	B	485	0	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	B	491	9	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	B	608	7	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	B	613	0	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	B	618	7	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	B	619	13	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	B	622	1	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	B	623	2	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	B	637	0	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	B	719	0	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	B	735	0	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	B	757	5	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	B	793	0	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	B	801	1	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	B	807	30	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	B	831	1	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	B	892	0	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	B	906	3	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	B	933	3	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	B	992	1	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	B	1028	3	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	B	1061	30	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	B	2393	1	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	B	3120	0	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	B	3163	1	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	B	3166	0	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	B	3170	0	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	B	5152	19	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	C	20	0	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	C	26	12	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	C	46	0	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	C	69	4	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	C	140	0	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	C	150	1	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	C	156	0	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	C	164	3	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	C	183	0	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	C	202	0	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	C	212	2	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	C	231	14	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	C	268	0	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	C	276	1	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	C	322	0	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	C	363	5	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	C	364	7	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	C	390	3	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	C	399	35	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	C	404	0	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	C	421	20	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	C	473	1	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	C	485	0	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	C	491	1	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	C	608	2	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	C	613	0	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	C	618	1	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	C	619	2	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	C	622	0	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	C	623	0	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	C	637	2	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	C	719	4	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	C	735	1	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	C	757	2	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	C	793	0	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	C	801	0	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	C	807	40	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	C	831	1	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	C	892	0	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	C	906	3	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	C	933	1	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	C	992	0	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	C	1028	0	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	C	1061	14	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	C	2393	6	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	C	3120	0	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	C	3163	0	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	C	3166	0	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	C	3170	0	1
06114155*2011-07-04*25990*I	06114155	04/07/2011	PTP8	C	5152	7	1
