CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	A	200	1	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	A	212	3	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	A	363	15	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	A	364	38	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	A	387	250	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	A	457	19	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	A	514	0	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	A	571	0	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	A	622	2	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	A	719	1	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	A	753	2	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	A	783	4	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	A	801	1300	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	A	807	440	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	A	831	1	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	A	836	4	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	A	844	3	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	A	847	1	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	A	880	0	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	A	887	0	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	A	906	0	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	A	928	1	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	A	933	20	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	A	997	21	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	A	2395	3	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	A	2517	2	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	A	3106	3	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	A	3111	0	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	A	3127	3	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	A	3170	3	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	B	200	0	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	B	212	0	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	B	363	50	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	B	364	14	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	B	387	8	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	B	457	7	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	B	514	0	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	B	571	3	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	B	622	4	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	B	719	0	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	B	753	6	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	B	783	0	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	B	801	180	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	B	807	730	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	B	831	0	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	B	836	25	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	B	844	6	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	B	847	0	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	B	880	1	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	B	887	0	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	B	906	0	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	B	928	0	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	B	933	120	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	B	997	9	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	B	2395	0	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	B	2517	0	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	B	3106	0	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	B	3111	0	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	B	3127	3	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	B	3170	3	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	C	200	0	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	C	212	0	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	C	363	183	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	C	364	39	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	C	387	39	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	C	457	125	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	C	514	1	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	C	571	0	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	C	622	7	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	C	719	1	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	C	753	0	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	C	783	0	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	C	801	20	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	C	807	300	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	C	831	0	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	C	836	10	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	C	844	3	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	C	847	0	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	C	880	2	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	C	887	1	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	C	906	3	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	C	928	0	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	C	933	15	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	C	997	35	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	C	2395	1	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	C	2517	0	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	C	3106	0	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	C	3111	3	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	C	3127	3	1
06169150*2011-05-23*16425*I	06169150	23/05/2011	MP6	C	3170	3	1
