CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	69	10	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	183	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	212	48	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	239	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	305	1	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	312	125	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	317	5	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	364	19	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	449	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	457	1	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	473	1	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	608	1	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	618	1	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	619	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	622	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	682	1	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	753	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	757	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	783	1	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	801	2	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	807	315	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	819	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	831	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	836	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	880	52	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	887	2	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	892	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	906	3	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	908	1	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	918	1	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	928	1	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	933	65	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	973	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	1028	7	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	1055	10	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	3106	3	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	3111	3	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	3127	3	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	3170	3	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	5152	2	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	69	67	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	183	2	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	212	75	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	239	2	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	305	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	312	27	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	317	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	364	48	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	449	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	457	3	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	473	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	608	1	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	618	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	619	3	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	622	1	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	682	2	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	753	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	757	1	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	783	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	801	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	807	125	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	819	2	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	831	12	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	836	1	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	880	6	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	887	1	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	892	1	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	906	3	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	908	1	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	918	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	928	1	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	933	98	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	973	7	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	1028	7	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	1055	1	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	3106	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	3111	3	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	3127	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	3170	3	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	5152	7	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	69	40	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	183	2	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	212	53	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	239	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	305	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	312	21	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	317	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	364	110	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	449	1	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	457	1	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	473	3	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	608	1	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	618	2	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	619	4	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	622	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	682	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	753	33	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	757	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	783	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	801	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	807	125	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	819	4	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	831	24	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	836	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	880	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	887	1	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	892	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	906	3	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	908	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	918	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	928	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	933	26	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	973	6	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	1028	2	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	1055	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	3106	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	3111	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	3127	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	3170	3	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	5152	9	1
