CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	69	0	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	183	0	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	200	8	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	212	51	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	221	0	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	241	1	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	286	1	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	287	0	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	292	7	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	311	0	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	364	27	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	457	8	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	502	2	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	608	2	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	611	1	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	617	6	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	618	273	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	619	14	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	622	0	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	623	27	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	657	2	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	670	2	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	679	5	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	682	8	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	719	3	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	753	0	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	757	3	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	801	9	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	807	21	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	838	3	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	892	352	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	906	3	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	908	7	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	928	1	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	933	44	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	978	608	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	3163	2	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	3170	3	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	5152	7	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	69	1	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	183	2	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	200	2	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	212	24	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	221	5	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	241	0	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	286	2	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	287	7	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	292	40	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	311	0	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	364	9	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	457	4	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	502	2	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	608	2	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	611	0	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	617	0	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	618	119	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	619	33	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	622	5	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	623	43	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	657	0	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	670	0	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	679	0	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	682	2	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	719	1	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	753	1	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	757	10	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	801	0	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	807	4	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	838	3	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	892	50	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	906	3	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	908	5	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	928	0	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	933	9	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	978	488	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	3163	0	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	3170	0	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	5152	1	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	69	1	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	183	1	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	200	1	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	212	20	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	221	2	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	241	0	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	286	0	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	287	1	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	292	14	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	311	1	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	364	11	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	457	0	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	502	5	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	608	6	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	611	0	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	617	16	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	618	118	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	619	11	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	622	4	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	623	11	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	657	0	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	670	0	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	679	0	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	682	4	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	719	0	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	753	0	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	757	0	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	801	5	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	807	5	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	838	1	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	892	92	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	906	3	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	908	1	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	928	0	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	933	10	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	978	521	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	3163	0	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	3170	0	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	5152	1	1
