CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	197	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	249	1	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	363	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	387	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	457	1	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	502	9	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	650	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	658	1	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	696	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	698	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	699	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	719	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	735	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	796	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	807	416	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	819	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	856	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	861	9	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	880	3	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	887	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	892	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	928	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	933	208	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	995	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	1004	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	1009	3	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	1028	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	1030	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	1043	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	1046	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	1051	127	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	1055	3	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	1087	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	1089	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	2517	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	2947	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	2969	1	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	3127	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	3170	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	3206	1	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	197	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	249	1	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	363	12	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	387	25	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	457	3	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	502	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	650	2	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	658	176	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	696	6	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	698	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	699	5	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	719	18	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	735	3	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	796	2	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	807	256	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	819	1	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	856	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	861	58	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	880	9	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	887	3	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	892	5	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	928	2	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	933	17	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	995	304	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	1004	13	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	1009	160	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	1028	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	1030	4	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	1043	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	1046	5	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	1051	1	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	1055	9	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	1087	1	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	1089	1	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	2517	2	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	2947	2	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	2969	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	3127	3	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	3170	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	3206	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	197	5	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	249	3	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	363	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	387	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	457	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	502	4	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	650	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	658	19	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	696	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	698	1	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	699	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	719	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	735	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	796	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	807	168	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	819	1	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	856	9	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	861	14	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	880	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	887	1	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	892	2	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	928	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	933	992	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	995	2	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	1004	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	1009	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	1028	1	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	1030	2	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	1043	1	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	1046	2	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	1051	100	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	1055	14	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	1087	4	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	1089	3	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	2517	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	2947	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	2969	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	3127	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	3170	2	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	3206	0	1
