CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	A	69	24	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	A	183	14	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	A	212	102	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	A	223	11	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	A	224	5	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	A	231	11	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	A	239	10	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	A	241	5	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	A	245	8	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	A	268	12	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	A	286	5	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	A	287	0	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	A	310	7	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	A	312	15	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	A	317	1	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	A	364	478	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	A	394	0	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	A	399	0	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	A	400	0	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	A	421	1	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	A	457	63	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	A	608	0	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	A	617	4	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	A	618	6	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	A	619	2	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	A	622	7	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	A	623	0	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	A	678	1	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	A	682	6	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	A	747	0	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	A	757	0	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	A	801	5	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	A	807	1160	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	A	831	0	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	A	838	1	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	A	880	4	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	A	887	0	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	A	906	3	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	A	933	3	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	A	1028	0	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	A	1042	1	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	A	1055	9	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	A	1071	0	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	A	3110	0	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	A	3111	3	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	A	3166	0	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	A	5152	14	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	B	69	116	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	B	183	41	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	B	212	52	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	B	223	2	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	B	224	1	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	B	231	4	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	B	239	3	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	B	241	0	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	B	245	0	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	B	268	6	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	B	286	0	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	B	287	0	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	B	310	0	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	B	312	0	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	B	317	0	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	B	364	808	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	B	394	1	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	B	399	0	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	B	400	2	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	B	421	13	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	B	457	0	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	B	608	1	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	B	617	30	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	B	618	5	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	B	619	4	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	B	622	1	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	B	623	1	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	B	678	0	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	B	682	2	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	B	747	0	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	B	757	2	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	B	801	16	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	B	807	63	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	B	831	0	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	B	838	0	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	B	880	0	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	B	887	1	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	B	906	3	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	B	933	4	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	B	1028	32	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	B	1042	0	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	B	1055	3	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	B	1071	0	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	B	3110	0	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	B	3111	3	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	B	3166	0	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	B	5152	2	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	C	69	148	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	C	183	51	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	C	212	13	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	C	223	0	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	C	224	0	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	C	231	2	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	C	239	8	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	C	241	0	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	C	245	1	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	C	268	0	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	C	286	0	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	C	287	1	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	C	310	0	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	C	312	0	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	C	317	0	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	C	364	872	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	C	394	0	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	C	399	1	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	C	400	0	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	C	421	1	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	C	457	0	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	C	608	0	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	C	617	68	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	C	618	18	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	C	619	10	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	C	622	33	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	C	623	3	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	C	678	0	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	C	682	3	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	C	747	2	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	C	757	0	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	C	801	10	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	C	807	60	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	C	831	3	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	C	838	0	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	C	880	3	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	C	887	1	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	C	906	3	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	C	933	34	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	C	1028	61	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	C	1042	0	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	C	1055	5	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	C	1071	1	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	C	3110	3	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	C	3111	3	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	C	3166	3	1
06103500*2011-06-15*25968*I	06103500	15/06/2011	M3	C	5152	0	1
