CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	A	286	0	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	A	350	0	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	A	363	1	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	A	387	1	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	A	421	1	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	A	491	440	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	A	512	1	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	A	514	2	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	A	608	1	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	A	613	1	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	A	622	0	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	A	669	0	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	A	704	48	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	A	719	0	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	A	728	2	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	A	735	3	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	A	743	1	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	A	757	1	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	A	796	4	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	A	807	65	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	A	837	0	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	A	856	1	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	A	887	0	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	A	892	65	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	A	906	3	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	A	908	8	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	A	933	36	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	A	1004	1	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	A	1028	1	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	A	1042	0	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	A	1043	306	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	A	1055	0	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	A	2393	0	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	A	2395	1	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	A	2396	1	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	A	2611	40	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	A	3106	3	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	A	3127	3	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	A	3163	1	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	A	5152	162	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	A	5196	0	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	B	286	0	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	B	350	2	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	B	363	0	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	B	387	0	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	B	421	1	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	B	491	125	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	B	512	0	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	B	514	0	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	B	608	0	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	B	613	0	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	B	622	0	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	B	669	1	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	B	704	52	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	B	719	10	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	B	728	4	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	B	735	0	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	B	743	0	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	B	757	1	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	B	796	0	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	B	807	15	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	B	837	1	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	B	856	0	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	B	887	0	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	B	892	3	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	B	906	3	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	B	908	7	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	B	933	105	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	B	1004	1	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	B	1028	45	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	B	1042	0	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	B	1043	240	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	B	1055	0	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	B	2393	4	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	B	2395	0	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	B	2396	0	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	B	2611	12	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	B	3106	0	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	B	3127	3	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	B	3163	1	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	B	5152	7	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	B	5196	1	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	C	286	3	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	C	350	0	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	C	363	2	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	C	387	0	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	C	421	1	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	C	491	135	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	C	512	0	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	C	514	0	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	C	608	0	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	C	613	0	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	C	622	1	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	C	669	0	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	C	704	34	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	C	719	32	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	C	728	3	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	C	735	0	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	C	743	0	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	C	757	0	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	C	796	0	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	C	807	95	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	C	837	1	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	C	856	0	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	C	887	13	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	C	892	19	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	C	906	3	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	C	908	12	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	C	933	74	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	C	1004	0	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	C	1028	23	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	C	1042	10	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	C	1043	8	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	C	1055	1	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	C	2393	2	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	C	2395	0	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	C	2396	0	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	C	2611	10	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	C	3106	3	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	C	3127	3	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	C	3163	0	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	C	5152	50	1
06094150*2011-06-14*25953*I	06094150	14/06/2011	TP3	C	5196	0	1
