CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	67	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	69	2	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	150	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	164	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	174	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	183	1	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	190	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	211	5	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	223	6	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	231	4	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	238	1	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	241	4	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	286	4	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	287	1	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	292	2	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	305	1	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	312	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	321	6	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	322	7	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	339	3	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	363	1	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	364	57	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	383	1	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	399	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	400	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	404	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	421	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	473	1	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	481	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	491	1	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	502	1	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	556	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	608	2	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	618	1	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	619	3	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	620	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	623	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	704	6	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	719	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	765	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	767	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	807	823	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	819	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	837	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	887	102	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	892	184	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	902	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	906	3	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	912	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	928	1	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	933	48	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	1028	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	1042	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	1043	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	2393	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	2395	1	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	2884	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	3120	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	3127	3	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	3146	1	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	3159	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	3202	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	3206	3	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	3207	5	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	A	5152	1	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	67	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	69	62	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	150	1	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	164	11	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	174	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	183	9	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	190	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	211	17	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	223	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	231	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	238	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	241	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	286	2	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	287	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	292	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	305	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	312	1	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	321	7	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	322	2	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	339	4	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	363	2	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	364	213	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	383	1	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	399	1	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	400	2	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	404	1	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	421	9	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	473	2	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	481	1	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	491	5	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	502	10	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	556	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	608	9	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	618	7	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	619	33	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	620	22	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	623	7	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	704	5	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	719	4	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	765	27	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	767	2	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	807	449	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	819	7	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	837	12	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	887	215	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	892	215	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	902	1	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	906	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	912	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	928	1	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	933	250	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	1028	7	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	1042	30	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	1043	6	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	2393	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	2395	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	2884	1	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	3120	1	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	3127	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	3146	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	3159	3	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	3202	2	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	3206	3	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	3207	15	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	B	5152	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	67	2	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	69	43	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	150	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	164	2	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	174	2	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	183	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	190	1	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	211	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	223	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	231	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	238	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	241	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	286	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	287	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	292	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	305	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	312	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	321	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	322	7	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	339	1	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	363	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	364	32	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	383	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	399	1	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	400	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	404	2	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	421	16	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	473	4	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	481	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	491	11	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	502	1	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	556	1	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	608	4	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	618	2	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	619	8	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	620	6	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	623	13	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	704	1	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	719	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	765	1	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	767	1	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	807	249	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	819	3	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	837	1	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	887	260	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	892	570	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	902	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	906	3	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	912	5	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	928	21	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	933	187	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	1028	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	1042	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	1043	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	2393	1	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	2395	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	2884	1	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	3120	2	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	3127	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	3146	1	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	3159	3	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	3202	0	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	3206	3	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	3207	14	1
04012020*2011-08-16*32431*I	04012020	16/08/2011	TP3	C	5152	0	1
