CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	A	200	10	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	A	241	3	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	A	364	1	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	A	753	1	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	A	807	95	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	A	831	1	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	A	847	1	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	A	880	460	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	A	887	0	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	A	892	460	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	A	906	3	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	A	928	6	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	A	933	200	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	A	972	16	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	A	978	780	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	A	997	4	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	A	1004	25	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	A	1030	30	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	A	1042	19	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	A	1043	26	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	A	1055	23	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	A	3110	0	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	A	3111	0	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	A	3166	3	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	A	3170	0	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	B	200	1	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	B	241	0	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	B	364	3	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	B	753	0	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	B	807	20	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	B	831	0	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	B	847	0	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	B	880	0	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	B	887	0	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	B	892	20	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	B	906	0	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	B	928	0	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	B	933	30	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	B	972	0	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	B	978	620	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	B	997	0	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	B	1004	0	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	B	1030	1	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	B	1042	0	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	B	1043	14	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	B	1055	3	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	B	3110	3	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	B	3111	3	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	B	3166	0	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	B	3170	3	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	C	200	0	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	C	241	0	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	C	364	0	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	C	753	0	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	C	807	10	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	C	831	0	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	C	847	0	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	C	880	1	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	C	887	22	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	C	892	0	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	C	906	0	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	C	928	0	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	C	933	70	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	C	972	0	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	C	978	730	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	C	997	1	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	C	1004	3	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	C	1030	1	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	C	1042	0	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	C	1043	15	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	C	1055	0	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	C	3110	0	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	C	3111	0	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	C	3166	0	1
06074500*2011-05-31*25927*I	06074500	31/05/2011	P5	C	3170	3	1
