CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	A	67	1	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	A	69	3	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	A	197	1	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	A	200	7	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	A	212	29	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	A	224	3	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	A	287	0	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	A	311	1	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	A	312	26	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	A	364	4	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	A	383	168	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	A	390	12	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	A	457	88	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	A	502	12	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	A	613	5	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	A	617	12	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	A	619	68	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	A	622	116	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	A	625	0	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	A	650	8	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	A	657	9	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	A	670	2	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	A	678	1	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	A	679	3	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	A	682	1	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	A	719	1	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	A	735	0	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	A	753	1	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	A	757	4	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	A	807	432	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	A	819	1	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	A	831	2	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	A	838	64	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	A	880	1	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	A	888	1	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	A	906	5	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	A	933	336	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	A	1043	9	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	A	1051	11	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	A	1055	48	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	A	1089	1	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	A	3170	0	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	B	67	0	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	B	69	1	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	B	197	0	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	B	200	2	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	B	212	1	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	B	224	3	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	B	287	1	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	B	311	0	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	B	312	10	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	B	364	0	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	B	383	21	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	B	390	12	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	B	457	192	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	B	502	24	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	B	613	0	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	B	617	0	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	B	619	9	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	B	622	6	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	B	625	7	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	B	650	0	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	B	657	1	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	B	670	0	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	B	678	0	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	B	679	1	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	B	682	1	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	B	719	3	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	B	735	0	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	B	753	0	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	B	757	0	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	B	807	1344	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	B	819	1	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	B	831	0	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	B	838	88	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	B	880	1	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	B	888	0	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	B	906	5	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	B	933	1024	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	B	1043	0	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	B	1051	42	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	B	1055	1	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	B	1089	1	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	B	3170	1	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	C	67	2	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	C	69	1	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	C	197	0	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	C	200	3	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	C	212	34	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	C	224	0	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	C	287	0	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	C	311	3	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	C	312	28	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	C	364	1	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	C	383	6	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	C	390	12	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	C	457	88	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	C	502	17	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	C	613	1	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	C	617	0	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	C	619	4	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	C	622	7	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	C	625	9	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	C	650	9	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	C	657	0	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	C	670	0	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	C	678	1	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	C	679	2	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	C	682	7	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	C	719	0	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	C	735	2	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	C	753	0	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	C	757	12	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	C	807	240	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	C	819	8	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	C	831	1	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	C	838	96	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	C	880	0	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	C	888	1	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	C	906	5	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	C	933	544	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	C	1043	6	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	C	1051	82	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	C	1055	1	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	C	1089	0	1
05116100*2011-08-10*13891*I	05116100	10/08/2011	P14	C	3170	0	1
