CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	A	69	1	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	A	183	0	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	A	212	1	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	A	231	0	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	A	239	0	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	A	245	0	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	A	322	0	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	A	364	4	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	A	491	0	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	A	618	0	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	A	619	2	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	A	622	0	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	A	650	1	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	A	670	1	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	A	678	0	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	A	704	0	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	A	757	0	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	A	801	0	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	A	807	42	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	A	819	0	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	A	824	0	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	A	838	0	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	A	880	37	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	A	892	13	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	A	906	3	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	A	908	1	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	A	928	0	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	A	933	340	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	A	978	1	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	A	1043	0	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	A	1055	4	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	A	1061	9	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	A	3106	3	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	A	3110	0	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	A	3111	3	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	A	3166	3	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	A	5152	4	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	B	69	44	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	B	183	6	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	B	212	0	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	B	231	0	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	B	239	1	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	B	245	0	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	B	322	1	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	B	364	388	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	B	491	1	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	B	618	2	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	B	619	2	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	B	622	1	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	B	650	0	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	B	670	0	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	B	678	1	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	B	704	0	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	B	757	1	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	B	801	3	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	B	807	250	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	B	819	2	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	B	824	1	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	B	838	1	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	B	880	15	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	B	892	620	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	B	906	3	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	B	908	0	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	B	928	2	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	B	933	175	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	B	978	3	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	B	1043	1	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	B	1055	4	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	B	1061	4	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	B	3106	0	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	B	3110	3	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	B	3111	0	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	B	3166	0	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	B	5152	17	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	C	69	7	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	C	183	3	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	C	212	2	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	C	231	1	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	C	239	1	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	C	245	1	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	C	322	1	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	C	364	118	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	C	491	0	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	C	618	0	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	C	619	1	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	C	622	0	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	C	650	0	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	C	670	0	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	C	678	0	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	C	704	1	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	C	757	0	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	C	801	1	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	C	807	110	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	C	819	0	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	C	824	0	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	C	838	0	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	C	880	21	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	C	892	3	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	C	906	0	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	C	908	1	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	C	928	0	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	C	933	115	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	C	978	3	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	C	1043	0	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	C	1055	10	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	C	1061	2	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	C	3106	0	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	C	3110	0	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	C	3111	0	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	C	3166	3	1
06580254*2011-06-15*26058*I	06580254	15/06/2011	TP3	C	5152	11	1
