CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	A	183	7	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	A	212	70	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	A	364	65	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	A	400	0	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	A	623	1	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	A	647	1	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	A	757	2	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	A	801	0	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	A	807	725	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	A	819	2	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	A	831	1	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	A	837	4	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	A	892	1220	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	A	933	150	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	A	1004	1	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	A	1043	0	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	A	1055	1	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	A	1061	1	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	A	3163	2	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	A	5152	5	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	B	183	49	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	B	212	56	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	B	364	30	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	B	400	0	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	B	623	0	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	B	647	0	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	B	757	1	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	B	801	2	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	B	807	93	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	B	819	0	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	B	831	0	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	B	837	2	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	B	892	405	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	B	933	33	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	B	1004	0	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	B	1043	0	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	B	1055	0	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	B	1061	1	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	B	3163	2	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	B	5152	2	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	C	183	6	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	C	212	29	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	C	364	270	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	C	400	1	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	C	623	0	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	C	647	0	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	C	757	3	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	C	801	1	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	C	807	93	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	C	819	0	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	C	831	0	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	C	837	0	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	C	892	500	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	C	933	198	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	C	1004	0	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	C	1043	1	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	C	1055	0	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	C	1061	1	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	C	3163	0	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	C	5152	1	1
