CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	A	212	1	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	A	231	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	A	321	2	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	A	322	8	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	A	363	6	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	A	404	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	A	502	109	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	A	608	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	A	622	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	A	623	1	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	A	636	1	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	A	647	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	A	679	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	A	682	1	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	A	704	8	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	A	725	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	A	757	2	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	A	783	3	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	A	807	15	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	A	819	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	A	838	12	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	A	880	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	A	892	269	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	A	906	1	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	A	908	7	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	A	933	208	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	A	978	656	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	A	997	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	A	1043	61	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	A	1089	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	A	3163	6	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	A	3170	1	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	B	212	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	B	231	1	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	B	321	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	B	322	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	B	363	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	B	404	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	B	502	366	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	B	608	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	B	622	1	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	B	623	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	B	636	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	B	647	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	B	679	3	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	B	682	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	B	704	8	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	B	725	1	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	B	757	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	B	783	1	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	B	807	41	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	B	819	1	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	B	838	21	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	B	880	1	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	B	892	54	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	B	906	1	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	B	908	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	B	933	941	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	B	978	635	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	B	997	3	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	B	1043	139	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	B	1089	1	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	B	3163	7	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	B	3170	5	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	C	212	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	C	231	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	C	321	8	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	C	322	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	C	363	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	C	404	1	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	C	502	275	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	C	608	1	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	C	622	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	C	623	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	C	636	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	C	647	1	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	C	679	2	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	C	682	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	C	704	2	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	C	725	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	C	757	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	C	783	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	C	807	5	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	C	819	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	C	838	14	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	C	880	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	C	892	58	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	C	906	1	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	C	908	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	C	933	464	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	C	978	1052	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	C	997	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	C	1043	280	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	C	1089	2	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	C	3163	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	C	3170	0	1
