CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	69	7	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	189	1	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	191	2	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	193	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	200	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	223	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	305	8	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	312	1	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	319	1	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	322	88	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	363	2	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	364	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	450	112	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	457	6	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	496	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	502	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	515	1	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	611	5	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	613	3	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	617	3	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	619	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	622	1	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	648	10	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	657	10	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	679	6	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	719	3	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	757	2	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	801	1	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	807	624	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	819	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	831	1	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	837	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	838	27	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	880	4	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	887	1	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	906	14	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	933	320	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	978	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	997	4	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	1004	1	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	1028	1	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	1043	6	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	1044	2	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	1051	2	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	1089	3	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	3163	6	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	3170	3	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	3206	4	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	69	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	189	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	191	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	193	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	200	2	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	223	1	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	305	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	312	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	319	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	322	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	363	1	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	364	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	450	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	457	8	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	496	15	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	502	6	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	515	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	611	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	613	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	617	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	619	7	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	622	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	648	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	657	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	679	2	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	719	3	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	757	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	801	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	807	104	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	819	2	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	831	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	837	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	838	6	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	880	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	887	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	906	9	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	933	360	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	978	1	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	997	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	1004	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	1028	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	1043	12	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	1044	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	1051	58	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	1089	1	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	3163	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	3170	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	3206	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	69	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	189	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	191	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	193	1	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	200	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	223	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	305	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	312	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	319	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	322	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	363	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	364	1	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	450	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	457	2	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	496	15	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	502	8	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	515	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	611	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	613	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	617	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	619	2	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	622	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	648	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	657	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	679	1	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	719	1	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	757	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	801	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	807	62	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	819	3	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	831	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	837	1	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	838	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	880	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	887	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	906	1	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	933	192	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	978	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	997	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	1004	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	1028	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	1043	5	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	1044	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	1051	33	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	1089	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	3163	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	3170	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	3206	0	1
