CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	A	198	0	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	A	200	0	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	A	212	0	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	A	286	1	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	A	287	1	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	A	364	35	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	A	399	0	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	A	450	3	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	A	613	0	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	A	617	0	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	A	618	29	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	A	622	12	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	A	623	7	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	A	625	9	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	A	626	0	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	A	682	1	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	A	757	3	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	A	801	42	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	A	807	65	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	A	838	2	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	A	888	390	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	A	906	0	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	A	908	0	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	A	933	0	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	A	978	5	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	A	997	0	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	A	1043	0	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	A	1051	3	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	A	1055	3	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	A	3163	1	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	B	198	8	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	B	200	2	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	B	212	30	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	B	286	0	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	B	287	0	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	B	364	7	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	B	399	0	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	B	450	1	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	B	613	3	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	B	617	2	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	B	618	41	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	B	622	8	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	B	623	4	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	B	625	7	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	B	626	1	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	B	682	2	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	B	757	0	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	B	801	13	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	B	807	0	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	B	838	7	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	B	888	272	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	B	906	0	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	B	908	1	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	B	933	1	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	B	978	0	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	B	997	1	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	B	1043	2	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	B	1051	1	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	B	1055	5	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	B	3163	0	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	C	198	21	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	C	200	1	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	C	212	25	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	C	286	0	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	C	287	0	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	C	364	61	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	C	399	1	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	C	450	4	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	C	613	2	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	C	617	1	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	C	618	66	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	C	622	5	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	C	623	5	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	C	625	25	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	C	626	0	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	C	682	0	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	C	757	14	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	C	801	7	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	C	807	3	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	C	838	2	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	C	888	438	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	C	906	1	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	C	908	0	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	C	933	3	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	C	978	5	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	C	997	0	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	C	1043	0	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	C	1051	1	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	C	1055	1	1
05157750*2011-08-23*13703*I	05157750	23/08/2011	P14	C	3163	0	1
