CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	A	183	0	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	A	212	20	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	A	239	0	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	A	245	1	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	A	364	8	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	A	457	0	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	A	618	1	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	A	622	2	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	A	623	2	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	A	753	0	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	A	757	0	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	A	801	25	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	A	807	13	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	A	838	0	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	A	880	160	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	A	892	960	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	A	908	6	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	A	928	25	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	A	933	438	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	A	994	0	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	A	1028	4	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	A	1043	5	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	A	1055	0	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	A	1061	0	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	A	5152	3	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	B	183	2	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	B	212	32	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	B	239	6	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	B	245	0	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	B	364	35	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	B	457	2	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	B	618	3	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	B	622	0	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	B	623	0	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	B	753	1	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	B	757	12	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	B	801	30	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	B	807	5	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	B	838	0	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	B	880	35	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	B	892	380	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	B	908	10	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	B	928	18	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	B	933	43	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	B	994	0	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	B	1028	70	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	B	1043	6	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	B	1055	8	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	B	1061	8	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	B	5152	7	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	C	183	4	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	C	212	10	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	C	239	3	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	C	245	4	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	C	364	65	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	C	457	0	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	C	618	1	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	C	622	3	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	C	623	1	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	C	753	0	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	C	757	0	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	C	801	15	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	C	807	33	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	C	838	1	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	C	880	13	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	C	892	850	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	C	908	19	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	C	928	30	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	C	933	138	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	C	994	5	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	C	1028	56	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	C	1043	0	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	C	1055	15	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	C	1061	0	1
06082000*2011-07-06*25938*I	06082000	06/07/2011	M5	C	5152	10	1
