CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	A	197	20	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	A	200	1	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	A	212	1	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	A	224	38	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	A	245	1	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	A	249	1	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	A	311	0	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	A	312	0	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	A	313	1	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	A	364	1	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	A	383	1	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	A	387	31	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	A	457	47	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	A	518	2	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	A	618	2	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	A	622	17	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	A	650	4	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	A	657	3	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	A	658	98	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	A	719	18	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	A	807	156	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	A	819	8	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	A	837	1	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	A	856	1	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	A	870	0	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	A	880	704	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	A	892	4	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	A	906	3	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	A	908	5	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	A	919	0	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	A	928	2	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	A	933	16	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	A	972	1	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	A	978	0	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	A	995	31	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	A	998	0	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	A	1009	14	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	A	1028	0	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	A	1030	28	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	A	1033	0	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	A	1043	1	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	A	1044	1	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	A	1051	1	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	A	1056	220	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	A	1071	5	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	A	1087	3	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	A	1090	0	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	A	2395	2	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	A	3111	0	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	A	3127	3	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	A	3206	3	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	A	5116	5	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	B	197	10	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	B	200	5	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	B	212	0	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	B	224	176	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	B	245	0	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	B	249	1	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	B	311	1	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	B	312	5	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	B	313	0	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	B	364	0	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	B	383	0	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	B	387	0	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	B	457	156	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	B	518	5	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	B	618	0	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	B	622	6	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	B	650	0	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	B	657	0	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	B	658	5	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	B	719	172	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	B	807	976	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	B	819	2	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	B	837	0	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	B	856	0	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	B	870	0	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	B	880	2	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	B	892	0	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	B	906	0	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	B	908	92	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	B	919	1	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	B	928	9	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	B	933	160	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	B	972	0	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	B	978	20	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	B	995	0	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	B	998	0	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	B	1009	0	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	B	1028	4	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	B	1030	12	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	B	1033	0	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	B	1043	40	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	B	1044	0	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	B	1051	200	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	B	1056	4	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	B	1071	0	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	B	1087	0	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	B	1090	3	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	B	2395	0	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	B	3111	3	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	B	3127	3	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	B	3206	0	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	B	5116	0	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	C	197	4	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	C	200	2	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	C	212	0	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	C	224	92	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	C	245	1	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	C	249	0	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	C	311	1	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	C	312	1	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	C	313	0	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	C	364	0	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	C	383	0	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	C	387	0	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	C	457	40	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	C	518	3	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	C	618	0	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	C	622	5	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	C	650	0	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	C	657	0	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	C	658	0	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	C	719	152	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	C	807	276	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	C	819	1	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	C	837	0	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	C	856	0	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	C	870	1	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	C	880	1	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	C	892	0	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	C	906	0	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	C	908	84	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	C	919	0	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	C	928	6	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	C	933	221	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	C	972	0	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	C	978	8	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	C	995	0	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	C	998	1	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	C	1009	0	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	C	1028	0	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	C	1030	9	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	C	1033	1	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	C	1043	4	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	C	1044	0	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	C	1051	8	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	C	1056	1	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	C	1071	0	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	C	1087	0	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	C	1090	3	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	C	2395	0	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	C	3111	0	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	C	3127	0	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	C	3206	3	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	C	5116	0	1
