CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	46	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	67	1	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	69	13	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	155	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	156	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	164	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	183	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	189	2	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	191	1	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	212	80	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	223	1	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	231	2	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	241	1	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	262	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	268	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	276	256	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	286	35	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	292	11	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	301	4	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	307	83	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	320	1	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	322	62	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	339	14	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	364	29	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	404	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	421	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	451	223	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	457	251	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	473	8	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	485	3	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	491	11	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	502	5	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	608	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	611	7	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	613	1	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	618	44	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	619	7	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	622	3	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	623	53	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	637	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	650	13	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	687	1	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	735	2	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	743	1	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	747	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	753	8	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	757	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	801	3	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	807	405	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	831	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	838	13	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	841	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	847	1	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	892	3	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	906	32	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	908	1	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	933	17	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	967	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	973	14	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	978	150	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	992	9	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	995	4	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	1004	23	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	1028	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	1043	1	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	1064	2	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	1089	1	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	2391	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	2393	10	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	2977	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	3120	4	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	3163	15	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	A	3181	1	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	46	80	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	67	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	69	11	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	155	1	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	156	1	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	164	4	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	183	10	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	189	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	191	25	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	212	41	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	223	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	231	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	241	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	262	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	268	8	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	276	3	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	286	14	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	292	18	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	301	4	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	307	12	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	320	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	322	3	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	339	3	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	364	405	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	404	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	421	1	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	451	223	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	457	95	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	473	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	485	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	491	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	502	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	608	1	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	611	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	613	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	618	258	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	619	17	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	622	2	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	623	17	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	637	1	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	650	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	687	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	735	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	743	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	747	1	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	753	2	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	757	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	801	95	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	807	880	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	831	3	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	838	33	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	841	3	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	847	1	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	892	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	906	152	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	908	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	933	19	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	967	1	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	973	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	978	28	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	992	1	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	995	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	1004	3	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	1028	10	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	1043	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	1064	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	1089	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	2391	1	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	2393	1	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	2977	1	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	3120	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	3163	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	B	3181	5	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	46	10	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	67	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	69	11	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	155	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	156	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	164	3	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	183	3	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	189	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	191	8	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	212	33	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	223	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	231	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	241	1	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	262	31	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	268	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	276	3	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	286	32	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	292	32	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	301	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	307	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	320	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	322	2	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	339	1	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	364	225	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	404	6	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	421	2	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	451	210	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	457	106	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	473	1	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	485	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	491	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	502	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	608	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	611	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	613	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	618	41	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	619	19	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	622	3	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	623	6	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	637	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	650	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	687	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	735	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	743	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	747	4	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	753	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	757	2	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	801	151	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	807	245	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	831	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	838	17	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	841	3	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	847	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	892	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	906	39	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	908	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	933	8	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	967	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	973	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	978	13	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	992	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	995	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	1004	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	1028	1	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	1043	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	1064	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	1089	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	2391	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	2393	1	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	2977	1	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	3120	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	3163	0	1
06181945*2011-06-10*15461*I	06181945	10/06/2011	GM19/8	C	3181	3	1
