CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	A	199	0	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	A	311	0	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	A	313	0	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	A	317	16	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	A	387	16	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	A	399	0	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	A	509	1	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	A	517	0	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	A	518	17	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	A	619	0	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	A	625	0	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	A	658	0	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	A	679	0	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	A	704	2	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	A	719	0	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	A	783	1	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	A	801	0	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	A	807	16	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	A	819	0	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	A	831	0	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	A	838	0	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	A	880	88	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	A	892	6	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	A	906	0	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	A	908	77	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	A	919	0	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	A	928	8	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	A	933	1199	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	A	967	1	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	A	972	108	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	A	978	3	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	A	994	97	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	A	995	11	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	A	1004	2	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	A	1009	36	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	A	1028	0	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	A	1043	156	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	A	1046	0	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	A	1051	13	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	A	1056	16	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	A	1061	3	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	A	1071	0	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	A	1090	0	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	A	2395	0	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	A	2947	1	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	A	3110	0	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	A	3111	0	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	A	3127	0	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	A	3170	3	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	A	3206	3	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	A	4202	0	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	A	4226	0	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	A	5116	3	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	A	5124	1	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	A	5196	0	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	B	199	0	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	B	311	1	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	B	313	3	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	B	317	28	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	B	387	0	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	B	399	2	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	B	509	0	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	B	517	0	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	B	518	2	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	B	619	1	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	B	625	0	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	B	658	1	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	B	679	0	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	B	704	1	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	B	719	0	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	B	783	0	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	B	801	0	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	B	807	21	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	B	819	1	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	B	831	1	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	B	838	1	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	B	880	13	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	B	892	384	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	B	906	3	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	B	908	161	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	B	919	1	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	B	928	384	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	B	933	608	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	B	967	141	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	B	972	5	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	B	978	24	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	B	994	0	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	B	995	5	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	B	1004	0	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	B	1009	4	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	B	1028	3	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	B	1043	16	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	B	1046	13	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	B	1051	52	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	B	1056	11	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	B	1061	116	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	B	1071	3	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	B	1090	3	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	B	2395	0	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	B	2947	0	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	B	3110	3	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	B	3111	3	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	B	3127	0	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	B	3170	3	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	B	3206	0	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	B	4202	0	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	B	4226	1504	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	B	5116	0	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	B	5124	0	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	B	5196	0	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	C	199	1	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	C	311	1	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	C	313	0	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	C	317	15	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	C	387	88	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	C	399	0	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	C	509	0	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	C	517	3	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	C	518	4	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	C	619	0	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	C	625	1	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	C	658	22	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	C	679	2	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	C	704	22	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	C	719	8	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	C	783	0	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	C	801	1	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	C	807	242	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	C	819	0	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	C	831	0	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	C	838	0	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	C	880	10	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	C	892	119	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	C	906	3	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	C	908	21	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	C	919	0	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	C	928	293	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	C	933	376	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	C	967	23	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	C	972	9	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	C	978	95	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	C	994	1	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	C	995	149	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	C	1004	10	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	C	1009	147	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	C	1028	0	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	C	1043	352	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	C	1046	14	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	C	1051	93	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	C	1056	12	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	C	1061	228	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	C	1071	11	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	C	1090	3	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	C	2395	1	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	C	2947	8	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	C	3110	3	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	C	3111	3	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	C	3127	3	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	C	3170	6	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	C	3206	3	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	C	4202	10	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	C	4226	560	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	C	5116	0	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	C	5124	0	1
06077500*2011-08-18*25930*I	06077500	18/08/2011	TTGA	C	5196	4	1
