CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	26	1	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	46	2	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	69	4	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	150	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	164	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	183	2	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	190	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	209	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	212	17	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	223	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	231	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	241	1	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	339	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	364	17	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	400	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	404	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	421	3	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	450	1	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	491	81	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	502	2	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	608	1	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	618	55	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	619	1	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	620	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	622	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	623	11	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	634	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	687	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	704	5	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	735	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	740	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	753	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	757	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	801	10	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	807	165	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	819	2	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	831	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	837	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	838	1	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	892	32	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	906	3	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	933	130	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	1043	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	1061	5	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	1089	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	3120	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	3163	3	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	26	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	46	1	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	69	61	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	150	1	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	164	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	183	4	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	190	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	209	2	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	212	25	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	223	1	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	231	1	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	241	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	339	2	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	364	133	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	400	1	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	404	7	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	421	16	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	450	6	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	491	61	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	502	22	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	608	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	618	1	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	619	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	620	117	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	622	9	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	623	43	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	634	1	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	687	1	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	704	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	735	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	740	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	753	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	757	13	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	801	4	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	807	16	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	819	2	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	831	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	837	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	838	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	892	51	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	906	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	933	152	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	1043	5	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	1061	55	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	1089	1	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	3120	1	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	3163	22	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	26	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	46	3	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	69	58	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	150	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	164	1	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	183	4	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	190	1	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	209	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	212	14	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	223	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	231	3	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	241	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	339	6	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	364	20	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	400	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	404	5	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	421	7	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	450	4	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	491	76	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	502	12	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	608	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	618	6	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	619	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	620	20	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	622	11	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	623	4	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	634	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	687	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	704	5	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	735	3	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	740	1	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	753	1	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	757	5	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	801	8	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	807	137	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	819	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	831	2	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	837	1	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	838	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	892	180	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	906	1	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	933	119	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	1043	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	1061	87	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	1089	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	3120	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	3163	11	1
