CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	A	46	0	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	A	69	1	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	A	155	0	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	A	183	0	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	A	192	0	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	A	212	0	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	A	231	1	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	A	239	0	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	A	311	1	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	A	312	3	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	A	364	2	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	A	383	18	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	A	390	0	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	A	394	0	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	A	404	0	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	A	421	0	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	A	457	32	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	A	473	1	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	A	491	0	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	A	613	0	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	A	617	0	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	A	618	3	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	A	622	5	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	A	623	1	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	A	657	1	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	A	670	1	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	A	682	9	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	A	728	1	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	A	742	1	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	A	757	2	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	A	801	0	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	A	807	243	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	A	819	0	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	A	838	3	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	A	847	3	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	A	880	2	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	A	892	2	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	A	906	3	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	A	933	1	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	A	1028	2	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	A	1042	1	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	A	1055	1	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	A	1087	3	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	A	3127	0	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	A	5152	41	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	B	46	1	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	B	69	75	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	B	155	1	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	B	183	15	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	B	192	0	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	B	212	4	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	B	231	12	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	B	239	0	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	B	311	0	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	B	312	0	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	B	364	241	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	B	383	0	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	B	390	0	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	B	394	45	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	B	404	0	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	B	421	50	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	B	457	0	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	B	473	0	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	B	491	0	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	B	613	0	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	B	617	0	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	B	618	1	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	B	622	1	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	B	623	1	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	B	657	0	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	B	670	0	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	B	682	1	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	B	728	0	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	B	742	0	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	B	757	0	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	B	801	25	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	B	807	50	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	B	819	0	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	B	838	0	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	B	847	0	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	B	880	0	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	B	892	0	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	B	906	3	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	B	933	0	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	B	1028	1	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	B	1042	0	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	B	1055	1	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	B	1087	0	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	B	3127	0	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	B	5152	65	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	C	46	0	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	C	69	35	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	C	155	0	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	C	183	5	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	C	192	1	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	C	212	1	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	C	231	9	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	C	239	2	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	C	311	0	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	C	312	0	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	C	364	192	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	C	383	0	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	C	390	38	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	C	394	3	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	C	404	7	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	C	421	0	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	C	457	1	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	C	473	2	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	C	491	3	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	C	613	1	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	C	617	2	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	C	618	2	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	C	622	2	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	C	623	0	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	C	657	0	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	C	670	0	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	C	682	10	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	C	728	0	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	C	742	0	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	C	757	1	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	C	801	1	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	C	807	130	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	C	819	1	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	C	838	0	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	C	847	0	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	C	880	0	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	C	892	0	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	C	906	3	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	C	933	2	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	C	1028	0	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	C	1042	0	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	C	1055	0	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	C	1087	0	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	C	3127	3	1
06105500*2011-06-13*25970*I	06105500	13/06/2011	PTP8	C	5152	5	1
