CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	69	8	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	183	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	190	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	191	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	200	9	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	212	6	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	223	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	228	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	268	12	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	286	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	304	3	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	305	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	312	1	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	314	4	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	321	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	364	230	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	421	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	457	1	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	502	1	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	608	1	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	617	3	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	618	18	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	619	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	622	17	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	623	1	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	650	2	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	670	1	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	678	4	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	682	1	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	757	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	801	160	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	807	8	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	819	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	841	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	892	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	906	3	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	933	6	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	978	130	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	992	1	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	997	1	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	1028	2	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	1044	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	1055	20	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	3111	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	A	5152	17	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	69	35	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	183	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	190	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	191	1	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	200	10	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	212	5	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	223	3	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	228	3	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	268	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	286	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	304	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	305	7	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	312	1	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	314	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	321	3	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	364	305	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	421	9	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	457	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	502	1	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	608	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	617	1	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	618	10	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	619	3	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	622	11	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	623	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	650	1	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	670	1	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	678	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	682	8	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	757	22	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	801	11	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	807	190	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	819	2	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	841	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	892	8	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	906	3	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	933	1	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	978	1400	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	992	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	997	1	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	1028	20	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	1044	2	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	1055	49	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	3111	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	B	5152	43	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	69	48	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	183	2	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	190	2	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	191	1	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	200	9	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	212	4	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	223	1	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	228	1	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	268	3	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	286	1	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	304	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	305	3	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	312	3	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	314	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	321	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	364	160	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	421	1	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	457	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	502	1	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	608	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	617	1	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	618	9	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	619	11	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	622	14	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	623	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	650	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	670	1	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	678	3	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	682	3	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	757	16	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	801	6	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	807	250	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	819	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	841	2	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	892	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	906	3	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	933	2	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	978	930	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	992	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	997	2	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	1028	10	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	1044	0	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	1055	200	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	3111	3	1
06150830*2011-06-29*16295*I	06150830	29/06/2011	TP1	C	5152	128	1
