CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	A	46	30	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	A	67	5	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	A	69	89	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	A	127	0	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	A	164	0	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	A	174	0	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	A	183	6	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	A	189	0	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	A	191	0	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	A	212	4	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	A	223	1	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	A	231	3	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	A	268	60	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	A	286	1	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	A	318	1	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	A	322	12	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	A	364	143	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	A	400	2	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	A	421	13	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	A	451	109	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	A	457	2	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	A	502	4	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	A	556	2	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	A	599	1	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	A	608	4	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	A	609	0	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	A	618	117	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	A	619	12	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	A	620	0	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	A	622	25	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	A	623	1	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	A	670	1	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	A	682	1	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	A	721	2	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	A	735	1	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	A	757	0	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	A	801	15	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	A	807	175	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	A	819	1	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	A	837	1	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	A	838	4	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	A	841	0	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	A	844	3	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	A	906	36	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	A	928	0	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	A	929	0	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	A	933	17	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	A	992	2	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	A	1028	1	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	A	1043	5	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	A	1089	1	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	A	2339	77	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	A	2391	0	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	A	3163	9	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	A	3186	5	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	A	3207	0	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	A	5082	13	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	A	5196	46	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	B	46	0	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	B	67	1	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	B	69	175	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	B	127	4	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	B	164	2	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	B	174	0	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	B	183	3	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	B	189	0	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	B	191	1	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	B	212	27	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	B	223	1	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	B	231	2	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	B	268	0	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	B	286	6	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	B	318	0	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	B	322	5	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	B	364	386	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	B	400	0	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	B	421	2	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	B	451	10	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	B	457	2	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	B	502	0	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	B	556	0	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	B	599	0	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	B	608	6	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	B	609	0	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	B	618	22	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	B	619	5	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	B	620	1	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	B	622	5	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	B	623	20	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	B	670	0	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	B	682	0	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	B	721	0	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	B	735	0	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	B	757	2	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	B	801	6	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	B	807	93	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	B	819	0	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	B	837	1	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	B	838	11	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	B	841	1	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	B	844	0	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	B	906	22	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	B	928	1	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	B	929	0	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	B	933	62	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	B	992	0	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	B	1028	4	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	B	1043	0	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	B	1089	2	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	B	2339	31	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	B	2391	1	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	B	3163	0	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	B	3186	0	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	B	3207	0	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	B	5082	2	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	B	5196	0	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	C	46	3	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	C	67	12	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	C	69	42	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	C	127	0	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	C	164	1	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	C	174	1	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	C	183	4	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	C	189	1	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	C	191	0	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	C	212	1	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	C	223	0	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	C	231	8	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	C	268	19	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	C	286	2	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	C	318	0	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	C	322	1	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	C	364	202	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	C	400	12	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	C	421	4	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	C	451	0	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	C	457	1	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	C	502	3	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	C	556	0	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	C	599	0	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	C	608	0	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	C	609	1	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	C	618	11	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	C	619	3	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	C	620	0	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	C	622	2	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	C	623	1	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	C	670	0	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	C	682	1	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	C	721	0	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	C	735	0	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	C	757	0	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	C	801	38	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	C	807	91	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	C	819	1	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	C	837	1	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	C	838	1	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	C	841	0	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	C	844	0	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	C	906	13	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	C	928	2	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	C	929	1	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	C	933	58	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	C	992	0	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	C	1028	0	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	C	1043	0	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	C	1089	3	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	C	2339	12	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	C	2391	0	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	C	3163	0	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	C	3186	0	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	C	3207	2	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	C	5082	0	1
04027225*2011-06-16*17330*I	04027225	16/06/2011	M3	C	5196	0	1
