CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	200	7	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	212	8	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	239	0	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	364	35	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	457	1	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	515	0	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	518	1	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	609	0	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	611	4	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	618	2	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	622	0	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	623	0	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	650	2	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	682	0	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	735	10	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	757	2	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	801	5	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	807	59	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	887	10	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	892	19	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	906	3	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	918	0	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	928	0	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	933	2	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	967	0	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	978	1	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	1001	2	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	1004	1	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	1009	1	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	1028	0	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	1051	0	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	1055	5	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	2517	1	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	3170	1	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	B	200	4	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	B	212	30	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	B	239	39	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	B	364	36	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	B	457	5	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	B	515	0	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	B	518	0	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	B	609	1	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	B	611	0	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	B	618	5	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	B	622	1	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	B	623	0	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	B	650	0	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	B	682	0	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	B	735	0	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	B	757	4	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	B	801	32	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	B	807	137	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	B	887	1	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	B	892	0	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	B	906	2	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	B	918	0	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	B	928	0	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	B	933	3	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	B	967	3	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	B	978	5	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	B	1001	0	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	B	1004	0	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	B	1009	1	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	B	1028	10	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	B	1051	25	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	B	1055	0	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	B	2517	0	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	B	3170	0	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	C	200	23	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	C	212	347	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	C	239	5	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	C	364	125	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	C	457	4	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	C	515	1	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	C	518	0	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	C	609	0	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	C	611	0	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	C	618	3	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	C	622	4	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	C	623	1	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	C	650	24	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	C	682	1	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	C	735	0	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	C	757	1	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	C	801	40	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	C	807	197	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	C	887	0	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	C	892	2	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	C	906	10	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	C	918	1	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	C	928	2	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	C	933	17	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	C	967	19	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	C	978	9	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	C	1001	0	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	C	1004	0	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	C	1009	0	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	C	1028	4	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	C	1051	15	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	C	1055	3	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	C	2517	0	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	C	3170	0	1
