CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06091665*2011-06-20*25947*I	06091665	20/06/2011	P5	A	658	5	1
06091665*2011-06-20*25947*I	06091665	20/06/2011	P5	A	674	1	1
06091665*2011-06-20*25947*I	06091665	20/06/2011	P5	A	719	1	1
06091665*2011-06-20*25947*I	06091665	20/06/2011	P5	A	753	2	1
06091665*2011-06-20*25947*I	06091665	20/06/2011	P5	A	783	1	1
06091665*2011-06-20*25947*I	06091665	20/06/2011	P5	A	807	45	1
06091665*2011-06-20*25947*I	06091665	20/06/2011	P5	A	819	0	1
06091665*2011-06-20*25947*I	06091665	20/06/2011	P5	A	824	0	1
06091665*2011-06-20*25947*I	06091665	20/06/2011	P5	A	892	1	1
06091665*2011-06-20*25947*I	06091665	20/06/2011	P5	A	908	10	1
06091665*2011-06-20*25947*I	06091665	20/06/2011	P5	A	928	0	1
06091665*2011-06-20*25947*I	06091665	20/06/2011	P5	A	933	18	1
06091665*2011-06-20*25947*I	06091665	20/06/2011	P5	A	1004	1	1
06091665*2011-06-20*25947*I	06091665	20/06/2011	P5	A	1009	0	1
06091665*2011-06-20*25947*I	06091665	20/06/2011	P5	A	1061	8	1
06091665*2011-06-20*25947*I	06091665	20/06/2011	P5	A	2517	0	1
06091665*2011-06-20*25947*I	06091665	20/06/2011	P5	A	3106	0	1
06091665*2011-06-20*25947*I	06091665	20/06/2011	P5	A	3127	3	1
06091665*2011-06-20*25947*I	06091665	20/06/2011	P5	A	3166	3	1
06091665*2011-06-20*25947*I	06091665	20/06/2011	P5	B	658	5	1
06091665*2011-06-20*25947*I	06091665	20/06/2011	P5	B	674	0	1
06091665*2011-06-20*25947*I	06091665	20/06/2011	P5	B	719	0	1
06091665*2011-06-20*25947*I	06091665	20/06/2011	P5	B	753	1	1
06091665*2011-06-20*25947*I	06091665	20/06/2011	P5	B	783	2	1
06091665*2011-06-20*25947*I	06091665	20/06/2011	P5	B	807	112	1
06091665*2011-06-20*25947*I	06091665	20/06/2011	P5	B	819	0	1
06091665*2011-06-20*25947*I	06091665	20/06/2011	P5	B	824	0	1
06091665*2011-06-20*25947*I	06091665	20/06/2011	P5	B	892	0	1
06091665*2011-06-20*25947*I	06091665	20/06/2011	P5	B	908	8	1
06091665*2011-06-20*25947*I	06091665	20/06/2011	P5	B	928	1	1
06091665*2011-06-20*25947*I	06091665	20/06/2011	P5	B	933	61	1
06091665*2011-06-20*25947*I	06091665	20/06/2011	P5	B	1004	0	1
06091665*2011-06-20*25947*I	06091665	20/06/2011	P5	B	1009	0	1
06091665*2011-06-20*25947*I	06091665	20/06/2011	P5	B	1061	0	1
06091665*2011-06-20*25947*I	06091665	20/06/2011	P5	B	2517	3	1
06091665*2011-06-20*25947*I	06091665	20/06/2011	P5	B	3106	0	1
06091665*2011-06-20*25947*I	06091665	20/06/2011	P5	B	3127	3	1
06091665*2011-06-20*25947*I	06091665	20/06/2011	P5	B	3166	0	1
06091665*2011-06-20*25947*I	06091665	20/06/2011	P5	C	658	4	1
06091665*2011-06-20*25947*I	06091665	20/06/2011	P5	C	674	0	1
06091665*2011-06-20*25947*I	06091665	20/06/2011	P5	C	719	0	1
06091665*2011-06-20*25947*I	06091665	20/06/2011	P5	C	753	0	1
06091665*2011-06-20*25947*I	06091665	20/06/2011	P5	C	783	0	1
06091665*2011-06-20*25947*I	06091665	20/06/2011	P5	C	807	1810	1
06091665*2011-06-20*25947*I	06091665	20/06/2011	P5	C	819	1	1
06091665*2011-06-20*25947*I	06091665	20/06/2011	P5	C	824	1	1
06091665*2011-06-20*25947*I	06091665	20/06/2011	P5	C	892	0	1
06091665*2011-06-20*25947*I	06091665	20/06/2011	P5	C	908	6	1
06091665*2011-06-20*25947*I	06091665	20/06/2011	P5	C	928	0	1
06091665*2011-06-20*25947*I	06091665	20/06/2011	P5	C	933	118	1
06091665*2011-06-20*25947*I	06091665	20/06/2011	P5	C	1004	4	1
06091665*2011-06-20*25947*I	06091665	20/06/2011	P5	C	1009	3	1
06091665*2011-06-20*25947*I	06091665	20/06/2011	P5	C	1061	0	1
06091665*2011-06-20*25947*I	06091665	20/06/2011	P5	C	2517	0	1
06091665*2011-06-20*25947*I	06091665	20/06/2011	P5	C	3106	3	1
06091665*2011-06-20*25947*I	06091665	20/06/2011	P5	C	3127	3	1
06091665*2011-06-20*25947*I	06091665	20/06/2011	P5	C	3166	0	1
