CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	A	69	0	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	A	183	1	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	A	200	2	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	A	212	9	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	A	223	0	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	A	231	0	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	A	239	0	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	A	245	0	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	A	311	0	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	A	312	11	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	A	313	0	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	A	363	0	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	A	364	100	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	A	457	1	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	A	473	0	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	A	527	1	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	A	571	0	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	A	617	22	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	A	618	64	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	A	619	30	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	A	622	20	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	A	650	3	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	A	682	1	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	A	719	0	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	A	735	2	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	A	783	2	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	A	801	35	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	A	807	825	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	A	819	0	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	A	831	2	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	A	837	1	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	A	847	0	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	A	888	115	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	A	906	0	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	A	908	1	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	A	928	3	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	A	933	0	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	A	967	3	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	A	978	8	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	A	1028	0	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	A	1055	3	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	A	2517	0	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	A	3111	3	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	A	3166	0	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	A	3170	3	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	A	5152	21	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	B	69	7	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	B	183	3	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	B	200	0	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	B	212	0	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	B	223	0	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	B	231	1	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	B	239	2	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	B	245	1	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	B	311	0	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	B	312	1	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	B	313	0	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	B	363	6	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	B	364	168	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	B	457	0	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	B	473	0	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	B	527	0	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	B	571	1	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	B	617	1	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	B	618	2	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	B	619	27	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	B	622	21	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	B	650	0	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	B	682	0	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	B	719	9	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	B	735	0	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	B	783	1	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	B	801	0	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	B	807	88	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	B	819	1	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	B	831	1	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	B	837	0	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	B	847	0	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	B	888	70	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	B	906	3	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	B	908	0	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	B	928	0	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	B	933	1	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	B	967	0	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	B	978	7	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	B	1028	0	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	B	1055	0	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	B	2517	1	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	B	3111	0	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	B	3166	3	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	B	3170	0	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	B	5152	4	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	C	69	4	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	C	183	6	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	C	200	0	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	C	212	1	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	C	223	2	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	C	231	1	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	C	239	0	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	C	245	0	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	C	311	1	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	C	312	0	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	C	313	1	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	C	363	0	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	C	364	570	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	C	457	1	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	C	473	1	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	C	527	0	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	C	571	0	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	C	617	0	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	C	618	28	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	C	619	6	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	C	622	48	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	C	650	0	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	C	682	0	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	C	719	0	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	C	735	0	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	C	783	0	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	C	801	15	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	C	807	30	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	C	819	0	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	C	831	0	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	C	837	0	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	C	847	1	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	C	888	35	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	C	906	3	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	C	908	0	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	C	928	0	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	C	933	3	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	C	967	0	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	C	978	1	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	C	1028	3	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	C	1055	0	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	C	2517	0	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	C	3111	3	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	C	3166	0	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	C	3170	3	1
06179550*2011-06-15*16350*I	06179550	15/06/2011	MP6	C	5152	15	1
