CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	A	3	0	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	A	21	6	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	A	69	35	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	A	140	10	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	A	183	1	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	A	212	0	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	A	239	0	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	A	321	0	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	A	364	160	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	A	400	2	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	A	404	8	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	A	421	3	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	A	618	0	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	A	757	2	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	A	783	0	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	A	801	1	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	A	807	48	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	A	831	6	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	A	838	1	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	A	892	32	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	A	906	3	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	A	933	4	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	A	978	0	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	A	3111	3	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	A	3163	3	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	B	3	0	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	B	21	10	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	B	69	147	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	B	140	12	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	B	183	7	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	B	212	2	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	B	239	6	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	B	321	1	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	B	364	35	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	B	400	1	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	B	404	58	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	B	421	2	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	B	618	1	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	B	757	5	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	B	783	0	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	B	801	4	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	B	807	21	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	B	831	9	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	B	838	1	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	B	892	54	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	B	906	0	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	B	933	14	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	B	978	1	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	B	3111	0	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	B	3163	13	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	C	3	1	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	C	21	0	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	C	69	20	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	C	140	9	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	C	183	0	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	C	212	1	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	C	239	2	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	C	321	0	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	C	364	58	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	C	400	0	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	C	404	40	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	C	421	0	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	C	618	0	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	C	757	12	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	C	783	1	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	C	801	5	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	C	807	27	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	C	831	3	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	C	838	0	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	C	892	12	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	C	906	3	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	C	933	0	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	C	978	0	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	C	3111	0	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	C	3163	2	1
