CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	A	67	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	A	69	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	A	183	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	A	200	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	A	212	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	A	221	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	A	224	16	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	A	231	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	A	239	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	A	265	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	A	286	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	A	310	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	A	311	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	A	312	20	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	A	319	1	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	A	363	6	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	A	364	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	A	383	3	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	A	421	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	A	450	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	A	457	202	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	A	474	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	A	502	3	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	A	515	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	A	617	1	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	A	618	3	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	A	619	4	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	A	622	21	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	A	623	1	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	A	624	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	A	625	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	A	657	11	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	A	679	41	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	A	682	2	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	A	691	1	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	A	719	3	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	A	721	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	A	753	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	A	757	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	A	783	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	A	801	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	A	807	796	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	A	831	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	A	838	8	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	A	872	1	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	A	888	1	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	A	906	1	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	A	908	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	A	933	82	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	A	967	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	A	1028	2	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	A	1043	5	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	A	1051	166	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	A	1055	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	A	1089	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	A	3127	1	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	A	3170	1	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	A	3206	1	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	B	67	8	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	B	69	32	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	B	183	2	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	B	200	11	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	B	212	175	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	B	221	263	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	B	224	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	B	231	7	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	B	239	76	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	B	265	8	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	B	286	1	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	B	310	2	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	B	311	3	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	B	312	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	B	319	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	B	363	6	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	B	364	22	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	B	383	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	B	421	5	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	B	450	1	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	B	457	2	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	B	474	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	B	502	1	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	B	515	1	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	B	617	6	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	B	618	17	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	B	619	101	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	B	622	39	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	B	623	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	B	624	62	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	B	625	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	B	657	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	B	679	1	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	B	682	5	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	B	691	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	B	719	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	B	721	2	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	B	753	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	B	757	40	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	B	783	1	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	B	801	38	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	B	807	345	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	B	831	2	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	B	838	3	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	B	872	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	B	888	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	B	906	1	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	B	908	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	B	933	29	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	B	967	1	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	B	1028	19	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	B	1043	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	B	1051	168	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	B	1055	2	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	B	1089	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	B	3127	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	B	3170	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	B	3206	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	C	67	15	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	C	69	2	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	C	183	2	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	C	200	6	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	C	212	42	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	C	221	34	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	C	224	3	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	C	231	2	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	C	239	23	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	C	265	1	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	C	286	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	C	310	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	C	311	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	C	312	2	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	C	319	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	C	363	6	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	C	364	16	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	C	383	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	C	421	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	C	450	1	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	C	457	24	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	C	474	1	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	C	502	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	C	515	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	C	617	17	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	C	618	28	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	C	619	77	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	C	622	56	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	C	623	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	C	624	63	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	C	625	56	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	C	657	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	C	679	10	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	C	682	1	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	C	691	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	C	719	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	C	721	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	C	753	1	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	C	757	144	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	C	783	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	C	801	3	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	C	807	396	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	C	831	1	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	C	838	3	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	C	872	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	C	888	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	C	906	1	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	C	908	1	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	C	933	39	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	C	967	2	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	C	1028	13	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	C	1043	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	C	1051	19	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	C	1055	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	C	1089	1	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	C	3127	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	C	3170	0	1
05095000*2011-08-18*13772*I	05095000	18/08/2011	M3/19	C	3206	0	1
