CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	A	26	2	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	A	69	0	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	A	183	1	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	A	193	1	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	A	200	1	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	A	212	9	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	A	223	0	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	A	224	0	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	A	231	0	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	A	245	1	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	A	319	7	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	A	322	0	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	A	364	134	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	A	399	0	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	A	421	0	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	A	457	57	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	A	473	3	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	A	491	13	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	A	502	1	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	A	608	0	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	A	617	12	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	A	619	0	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	A	622	51	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	A	625	1	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	A	657	6	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	A	658	1	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	A	670	3	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	A	687	1	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	A	719	2	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	A	740	0	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	A	801	360	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	A	807	31	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	A	819	0	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	A	892	500	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	A	906	3	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	A	908	0	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	A	928	0	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	A	933	40	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	A	978	0	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	A	994	0	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	A	1004	0	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	A	1055	0	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	A	2947	0	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	A	3106	3	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	A	3111	3	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	A	3163	0	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	A	3166	0	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	A	5152	54	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	B	26	0	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	B	69	0	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	B	183	0	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	B	193	0	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	B	200	0	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	B	212	0	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	B	223	0	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	B	224	0	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	B	231	0	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	B	245	0	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	B	319	1	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	B	322	0	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	B	364	100	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	B	399	0	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	B	421	5	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	B	457	47	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	B	473	12	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	B	491	45	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	B	502	0	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	B	608	0	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	B	617	11	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	B	619	4	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	B	622	5	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	B	625	0	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	B	657	0	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	B	658	0	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	B	670	0	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	B	687	0	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	B	719	6	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	B	740	0	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	B	801	1	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	B	807	56	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	B	819	0	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	B	892	92	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	B	906	3	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	B	908	1	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	B	928	1	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	B	933	1	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	B	978	1	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	B	994	1	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	B	1004	1	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	B	1055	4	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	B	2947	0	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	B	3106	3	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	B	3111	0	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	B	3163	2	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	B	3166	0	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	B	5152	30	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	C	26	1	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	C	69	1	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	C	183	0	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	C	193	0	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	C	200	0	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	C	212	1	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	C	223	1	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	C	224	1	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	C	231	1	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	C	245	0	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	C	319	0	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	C	322	1	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	C	364	150	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	C	399	1	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	C	421	0	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	C	457	50	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	C	473	5	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	C	491	55	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	C	502	0	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	C	608	1	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	C	617	8	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	C	619	2	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	C	622	6	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	C	625	0	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	C	657	0	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	C	658	0	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	C	670	1	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	C	687	0	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	C	719	0	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	C	740	1	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	C	801	202	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	C	807	59	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	C	819	1	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	C	892	127	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	C	906	3	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	C	908	0	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	C	928	0	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	C	933	24	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	C	978	0	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	C	994	0	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	C	1004	0	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	C	1055	1	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	C	2947	1	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	C	3106	3	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	C	3111	0	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	C	3163	1	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	C	3166	3	1
06120560*2011-05-04*16340*I	06120560	04/05/2011	TP6	C	5152	40	1
