CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	A	46	4	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	A	69	7	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	A	164	0	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	A	183	0	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	A	212	3	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	A	292	0	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	A	321	1	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	A	339	0	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	A	364	28	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	A	400	0	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	A	404	0	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	A	421	0	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	A	457	3	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	A	491	1	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	A	502	15	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	A	613	0	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	A	618	3	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	A	619	0	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	A	620	0	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	A	623	1	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	A	747	0	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	A	757	6	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	A	783	0	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	A	801	7	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	A	807	150	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	A	838	0	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	A	906	3	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	A	908	0	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	A	928	0	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	A	933	250	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	A	992	0	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	A	1043	7	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	A	1055	0	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	A	1071	0	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	A	2393	3	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	A	3111	3	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	A	3120	1	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	A	3163	6	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	A	3166	0	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	A	3170	3	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	A	5149	2	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	A	5152	66	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	B	46	4	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	B	69	26	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	B	164	5	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	B	183	4	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	B	212	10	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	B	292	0	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	B	321	0	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	B	339	0	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	B	364	87	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	B	400	3	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	B	404	1	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	B	421	3	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	B	457	12	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	B	491	0	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	B	502	0	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	B	613	1	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	B	618	10	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	B	619	0	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	B	620	4	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	B	623	1	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	B	747	0	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	B	757	3	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	B	783	4	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	B	801	500	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	B	807	80	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	B	838	1	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	B	906	3	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	B	908	0	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	B	928	3	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	B	933	50	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	B	992	0	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	B	1043	1	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	B	1055	1	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	B	1071	0	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	B	2393	0	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	B	3111	3	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	B	3120	33	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	B	3163	0	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	B	3166	0	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	B	3170	0	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	B	5149	4	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	B	5152	13	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	C	46	0	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	C	69	23	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	C	164	0	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	C	183	5	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	C	212	1	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	C	292	1	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	C	321	0	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	C	339	1	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	C	364	33	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	C	400	4	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	C	404	1	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	C	421	0	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	C	457	7	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	C	491	0	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	C	502	0	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	C	613	0	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	C	618	6	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	C	619	1	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	C	620	2	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	C	623	2	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	C	747	2	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	C	757	1	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	C	783	0	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	C	801	330	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	C	807	37	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	C	838	0	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	C	906	0	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	C	908	1	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	C	928	4	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	C	933	1	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	C	992	3	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	C	1043	0	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	C	1055	0	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	C	1071	1	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	C	2393	0	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	C	3111	0	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	C	3120	14	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	C	3163	0	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	C	3166	3	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	C	3170	0	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	C	5149	0	1
06166720*2011-06-20*16362*I	06166720	20/06/2011	P1	C	5152	3	1
