CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	46	1015	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	69	106	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	127	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	140	4	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	155	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	164	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	170	2	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	183	3	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	190	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	191	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	212	2	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	276	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	322	2	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	339	11	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	364	12	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	400	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	404	4	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	421	1	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	473	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	485	4	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	608	4	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	618	8	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	619	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	623	3	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	747	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	757	11	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	783	1	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	801	21	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	807	10	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	831	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	841	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	906	3	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	933	3	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	1061	11	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	2393	1	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	3111	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	3120	1	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	3163	75	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	5152	5	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	46	120	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	69	13	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	127	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	140	1	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	155	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	164	1	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	170	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	183	7	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	190	6	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	191	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	212	18	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	276	1	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	322	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	339	4	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	364	120	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	400	1	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	404	11	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	421	6	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	473	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	485	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	608	3	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	618	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	619	1	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	623	4	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	747	68	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	757	2	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	783	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	801	95	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	807	60	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	831	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	841	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	906	3	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	933	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	1061	14	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	2393	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	3111	3	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	3120	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	3163	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	5152	1	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	46	104	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	69	27	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	127	3	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	140	3	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	155	3	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	164	1	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	170	2	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	183	7	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	190	3	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	191	1	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	212	10	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	276	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	322	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	339	6	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	364	197	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	400	2	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	404	15	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	421	4	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	473	1	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	485	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	608	5	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	618	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	619	6	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	623	8	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	747	5	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	757	9	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	783	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	801	64	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	807	147	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	831	5	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	841	1	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	906	3	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	933	5	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	1061	14	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	2393	1	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	3111	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	3120	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	3163	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	5152	6	1
