CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	197	3	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	224	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	231	1	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	241	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	249	1	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	310	1	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	314	1	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	364	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	387	7	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	390	6	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	457	6	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	473	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	474	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	496	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	622	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	626	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	658	19	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	679	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	719	52	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	753	1	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	807	18	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	861	37	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	892	160	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	906	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	918	6	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	933	7	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	1009	28	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	1028	48	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	1051	2	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	1055	19	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	3106	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	3110	3	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	3127	3	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	3170	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	B	197	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	B	224	5	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	B	231	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	B	241	1	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	B	249	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	B	310	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	B	314	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	B	364	3	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	B	387	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	B	390	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	B	457	3	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	B	473	1	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	B	474	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	B	496	13	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	B	622	3	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	B	626	1	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	B	658	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	B	679	9	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	B	719	2	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	B	753	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	B	807	75	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	B	861	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	B	892	17	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	B	906	3	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	B	918	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	B	933	8	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	B	1009	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	B	1028	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	B	1051	350	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	B	1055	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	B	3106	3	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	B	3110	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	B	3127	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	B	3170	3	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	C	197	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	C	224	2	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	C	231	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	C	241	1	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	C	249	1	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	C	310	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	C	314	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	C	364	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	C	387	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	C	390	2	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	C	457	13	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	C	473	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	C	474	3	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	C	496	3	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	C	622	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	C	626	1	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	C	658	1	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	C	679	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	C	719	48	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	C	753	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	C	807	50	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	C	861	30	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	C	892	52	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	C	906	3	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	C	918	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	C	933	9	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	C	1009	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	C	1028	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	C	1051	55	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	C	1055	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	C	3106	3	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	C	3110	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	C	3127	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	C	3170	3	1
