CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	67	0	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	69	1	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	198	40	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	200	0	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	212	7	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	231	3	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	286	0	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	304	0	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	305	2	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	312	0	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	317	0	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	321	0	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	322	2	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	325	1	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	364	0	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	457	2	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	502	1	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	515	0	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	608	1	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	614	8	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	617	4	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	618	76	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	619	12	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	620	0	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	622	36	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	623	12	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	624	8	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	625	20	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	626	4	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	650	7	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	657	3	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	678	0	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	679	1	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	682	1	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	687	1	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	721	4	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	735	2	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	783	0	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	793	2	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	801	1	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	807	12	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	831	1	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	838	2	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	870	1	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	880	1	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	888	568	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	906	3	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	928	0	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	933	3	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	978	126	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	994	2	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	995	4	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	1028	1	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	1043	28	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	1044	2	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	1051	11	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	1056	11	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	1061	1	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	1071	1	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	1087	3	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	3110	3	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	3163	0	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	3206	3	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	5219	0	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	A	24007	2	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	67	3	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	69	11	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	198	4	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	200	0	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	212	15	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	231	0	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	286	0	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	304	0	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	305	4	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	312	0	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	317	1	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	321	5	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	322	3	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	325	0	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	364	11	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	457	7	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	502	2	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	515	2	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	608	1	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	614	0	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	617	16	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	618	160	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	619	368	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	620	1	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	622	80	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	623	80	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	624	2	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	625	256	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	626	0	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	650	1	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	657	0	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	678	0	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	679	0	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	682	3	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	687	0	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	721	25	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	735	0	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	783	0	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	793	0	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	801	0	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	807	2	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	831	2	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	838	5	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	870	0	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	880	0	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	888	832	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	906	3	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	928	0	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	933	0	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	978	100	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	994	0	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	995	0	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	1028	6	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	1043	15	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	1044	0	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	1051	43	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	1056	12	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	1061	14	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	1071	1	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	1087	0	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	3110	3	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	3163	0	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	3206	0	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	5219	2	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	B	24007	0	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	67	0	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	69	16	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	198	34	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	200	6	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	212	92	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	231	0	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	286	1	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	304	1	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	305	3	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	312	1	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	317	0	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	321	0	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	322	0	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	325	0	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	364	12	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	457	24	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	502	0	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	515	1	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	608	2	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	614	0	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	617	0	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	618	272	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	619	112	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	620	0	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	622	96	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	623	48	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	624	32	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	625	288	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	626	0	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	650	1	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	657	0	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	678	4	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	679	4	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	682	9	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	687	0	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	721	26	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	735	0	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	783	1	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	793	0	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	801	1	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	807	5	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	831	1	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	838	9	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	870	0	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	880	0	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	888	672	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	906	3	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	928	1	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	933	1	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	978	23	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	994	0	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	995	0	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	1028	2	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	1043	8	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	1044	1	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	1051	12	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	1056	22	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	1061	16	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	1071	1	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	1087	0	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	3110	0	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	3163	1	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	3206	0	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	5219	2	1
05061200*2011-08-22*13695*I	05061200	22/08/2011	P11	C	24007	0	1
