CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	A	69	17	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	A	156	4	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	A	164	0	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	A	183	1	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	A	200	1	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	A	212	0	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	A	322	1	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	A	364	48	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	A	399	0	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	A	404	0	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	A	421	0	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	A	450	2	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	A	457	8	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	A	611	4	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	A	618	8	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	A	619	0	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	A	623	0	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	A	625	38	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	A	757	0	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	A	801	6	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	A	807	32	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	A	831	2	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	A	887	0	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	A	892	11	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	A	933	30	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	A	978	0	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	A	3181	0	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	B	69	52	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	B	156	10	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	B	164	1	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	B	183	1	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	B	200	0	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	B	212	21	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	B	322	0	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	B	364	9	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	B	399	5	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	B	404	3	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	B	421	7	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	B	450	0	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	B	457	11	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	B	611	0	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	B	618	0	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	B	619	23	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	B	623	0	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	B	625	0	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	B	757	0	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	B	801	3	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	B	807	10	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	B	831	0	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	B	887	0	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	B	892	0	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	B	933	37	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	B	978	0	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	B	3181	1	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	C	69	85	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	C	156	13	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	C	164	4	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	C	183	1	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	C	200	0	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	C	212	32	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	C	322	0	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	C	364	24	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	C	399	0	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	C	404	3	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	C	421	21	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	C	450	0	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	C	457	19	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	C	611	0	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	C	618	1	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	C	619	44	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	C	623	4	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	C	625	0	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	C	757	2	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	C	801	0	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	C	807	11	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	C	831	2	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	C	887	1	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	C	892	1	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	C	933	124	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	C	978	2	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	C	3181	2	1
