CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	A	46	1	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	A	67	0	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	A	69	0	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	A	156	4	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	A	183	0	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	A	189	0	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	A	190	0	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	A	212	1	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	A	238	0	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	A	239	0	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	A	262	1	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	A	286	1	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	A	304	0	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	A	363	1	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	A	364	10	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	A	399	0	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	A	404	0	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	A	421	3	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	A	450	12	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	A	457	1	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	A	608	2	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	A	611	1	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	A	618	6	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	A	619	1	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	A	747	0	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	A	753	1	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	A	757	17	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	A	801	3	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	A	807	241	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	A	831	1	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	A	906	1	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	A	933	5	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	A	1028	1	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	A	1043	1	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	A	1089	1	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	B	46	0	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	B	67	0	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	B	69	23	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	B	156	2	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	B	183	0	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	B	189	1	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	B	190	7	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	B	212	2	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	B	238	0	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	B	239	2	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	B	262	1	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	B	286	3	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	B	304	0	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	B	363	0	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	B	364	82	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	B	399	0	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	B	404	5	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	B	421	2	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	B	450	8	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	B	457	0	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	B	608	0	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	B	611	0	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	B	618	3	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	B	619	0	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	B	747	0	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	B	753	0	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	B	757	7	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	B	801	15	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	B	807	256	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	B	831	4	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	B	906	4	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	B	933	1	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	B	1028	1	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	B	1043	0	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	B	1089	2	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	C	46	0	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	C	67	1	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	C	69	19	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	C	156	3	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	C	183	6	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	C	189	1	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	C	190	11	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	C	212	2	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	C	238	1	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	C	239	9	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	C	262	5	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	C	286	5	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	C	304	4	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	C	363	3	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	C	364	39	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	C	399	1	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	C	404	8	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	C	421	3	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	C	450	10	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	C	457	0	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	C	608	1	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	C	611	0	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	C	618	2	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	C	619	2	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	C	747	18	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	C	753	0	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	C	757	6	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	C	801	68	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	C	807	136	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	C	831	3	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	C	906	4	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	C	933	0	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	C	1028	0	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	C	1043	0	1
05183000*2011-08-03*13851*I	05183000	03/08/2011	M1	C	1089	0	1
