CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	A	69	4	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	A	183	16	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	A	200	3	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	A	207	1	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	A	212	719	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	A	221	431	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	A	223	0	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	A	231	0	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	A	239	67	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	A	263	1170	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	A	312	0	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	A	363	0	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	A	364	1040	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	A	390	0	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	A	394	1	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	A	399	1	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	A	400	0	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	A	421	1	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	A	457	1	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	A	515	2	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	A	571	1	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	A	608	2	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	A	613	12	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	A	618	48	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	A	619	208	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	A	622	560	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	A	623	57	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	A	721	3	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	A	753	2	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	A	757	0	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	A	783	5	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	A	801	1080	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	A	807	400	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	A	819	1	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	A	824	2	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	A	831	0	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	A	838	31	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	A	841	1	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	A	847	26	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	A	892	8	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	A	906	3	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	A	928	6	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	A	933	4	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	A	978	2	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	A	1004	1	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	A	1028	0	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	A	1043	0	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	A	1051	2	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	A	1055	3	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	A	1061	1	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	A	2517	0	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	A	3110	3	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	A	3111	3	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	A	3166	3	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	A	5152	340	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	B	69	3	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	B	183	16	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	B	200	1	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	B	207	0	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	B	212	235	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	B	221	120	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	B	223	2	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	B	231	0	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	B	239	19	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	B	263	150	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	B	312	0	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	B	363	0	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	B	364	665	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	B	390	7	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	B	394	1	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	B	399	0	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	B	400	0	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	B	421	2	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	B	457	8	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	B	515	0	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	B	571	0	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	B	608	0	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	B	613	12	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	B	618	8	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	B	619	15	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	B	622	19	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	B	623	13	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	B	721	0	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	B	753	0	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	B	757	1	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	B	783	0	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	B	801	130	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	B	807	320	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	B	819	0	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	B	824	0	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	B	831	1	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	B	838	4	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	B	841	0	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	B	847	2	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	B	892	1	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	B	906	3	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	B	928	0	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	B	933	2	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	B	978	0	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	B	1004	0	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	B	1028	0	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	B	1043	0	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	B	1051	0	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	B	1055	10	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	B	1061	0	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	B	2517	1	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	B	3110	0	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	B	3111	3	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	B	3166	3	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	B	5152	70	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	C	69	10	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	C	183	15	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	C	200	2	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	C	207	1	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	C	212	125	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	C	221	110	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	C	223	3	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	C	231	5	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	C	239	30	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	C	263	172	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	C	312	4	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	C	363	8	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	C	364	360	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	C	390	4	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	C	394	11	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	C	399	2	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	C	400	1	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	C	421	9	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	C	457	5	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	C	515	0	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	C	571	0	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	C	608	0	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	C	613	3	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	C	618	32	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	C	619	56	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	C	622	160	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	C	623	20	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	C	721	0	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	C	753	0	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	C	757	1	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	C	783	0	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	C	801	85	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	C	807	130	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	C	819	0	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	C	824	0	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	C	831	0	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	C	838	17	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	C	841	0	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	C	847	0	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	C	892	1	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	C	906	3	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	C	928	7	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	C	933	9	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	C	978	1	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	C	1004	0	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	C	1028	3	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	C	1043	1	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	C	1051	0	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	C	1055	14	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	C	1061	0	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	C	2517	0	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	C	3110	0	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	C	3111	0	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	C	3166	3	1
06185000*2011-06-30*16336*I	06185000	30/06/2011	GM8	C	5152	145	1
