CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	A	67	0	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	A	69	5	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	A	197	3	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	A	200	5	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	A	212	1	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	A	235	2	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	A	245	0	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	A	287	0	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	A	311	0	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	A	312	0	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	A	317	1	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	A	319	7	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	A	363	1	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	A	364	5	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	A	383	3	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	A	390	0	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	A	457	1	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	A	611	3	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	A	618	2	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	A	619	1	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	A	622	29	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	A	650	26	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	A	658	34	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	A	670	1	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	A	682	0	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	A	719	1	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	A	753	1	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	A	807	71	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	A	831	0	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	A	838	2	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	A	888	0	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	A	892	45	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	A	906	3	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	A	918	1	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	A	933	1	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	A	967	0	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	A	1004	10	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	A	1028	0	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	A	1051	0	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	A	1055	0	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	A	3207	0	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	B	67	1	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	B	69	34	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	B	197	0	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	B	200	2	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	B	212	0	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	B	235	0	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	B	245	0	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	B	287	1	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	B	311	1	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	B	312	2	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	B	317	0	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	B	319	0	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	B	363	0	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	B	364	0	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	B	383	1	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	B	390	3	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	B	457	1	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	B	611	0	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	B	618	0	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	B	619	444	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	B	622	39	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	B	650	0	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	B	658	0	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	B	670	0	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	B	682	1	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	B	719	5	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	B	753	1	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	B	807	13	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	B	831	1	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	B	838	2	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	B	888	3	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	B	892	3	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	B	906	11	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	B	918	0	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	B	933	12	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	B	967	1	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	B	1004	1	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	B	1028	1	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	B	1051	1	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	B	1055	1	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	B	3207	2	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	C	67	0	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	C	69	0	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	C	197	0	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	C	200	0	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	C	212	0	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	C	235	0	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	C	245	1	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	C	287	0	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	C	311	0	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	C	312	0	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	C	317	0	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	C	319	0	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	C	363	1	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	C	364	0	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	C	383	3	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	C	390	2	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	C	457	2	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	C	611	0	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	C	618	0	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	C	619	74	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	C	622	0	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	C	650	0	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	C	658	0	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	C	670	0	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	C	682	1	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	C	719	3	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	C	753	0	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	C	807	4	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	C	831	0	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	C	838	0	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	C	888	0	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	C	892	0	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	C	906	1	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	C	918	0	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	C	933	8	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	C	967	0	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	C	1004	0	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	C	1028	1	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	C	1051	0	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	C	1055	0	1
06120750*2011-09-21*16863*I	06120750	21/09/2011	GM6/8	C	3207	1	1
