CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	A	69	1	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	A	193	2	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	A	200	7	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	A	212	0	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	A	238	0	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	A	241	0	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	A	245	0	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	A	312	14	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	A	363	0	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	A	364	7	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	A	518	0	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	A	618	5	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	A	619	1	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	A	623	0	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	A	625	0	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	A	650	1	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	A	657	1	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	A	753	5	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	A	757	3	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	A	783	2	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	A	801	1	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	A	807	715	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	A	819	4	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	A	824	1	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	A	831	3	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	A	838	10	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	A	847	2	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	A	880	11	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	A	887	7	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	A	892	10	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	A	906	3	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	A	928	0	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	A	933	250	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	A	978	700	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	A	995	0	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	A	997	4	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	A	998	0	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	A	1004	2	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	A	1009	0	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	A	1028	0	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	A	1042	0	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	A	1043	135	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	A	1055	2	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	A	1061	0	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	A	1071	0	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	A	2611	3	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	A	3106	3	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	A	3110	0	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	A	3127	3	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	A	3163	4	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	A	3166	0	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	A	3170	3	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	A	5152	10	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	B	69	1	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	B	193	0	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	B	200	0	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	B	212	1	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	B	238	0	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	B	241	1	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	B	245	2	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	B	312	4	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	B	363	0	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	B	364	3	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	B	518	1	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	B	618	11	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	B	619	1	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	B	623	0	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	B	625	3	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	B	650	0	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	B	657	0	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	B	753	2	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	B	757	0	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	B	783	0	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	B	801	3	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	B	807	85	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	B	819	1	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	B	824	0	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	B	831	2	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	B	838	3	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	B	847	0	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	B	880	7	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	B	887	8	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	B	892	15	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	B	906	3	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	B	928	0	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	B	933	90	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	B	978	1680	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	B	995	3	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	B	997	5	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	B	998	2	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	B	1004	0	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	B	1009	1	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	B	1028	0	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	B	1042	1	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	B	1043	2	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	B	1055	0	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	B	1061	1	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	B	1071	0	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	B	2611	0	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	B	3106	3	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	B	3110	0	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	B	3127	0	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	B	3163	0	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	B	3166	3	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	B	3170	3	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	B	5152	4	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	C	69	1	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	C	193	0	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	C	200	1	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	C	212	0	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	C	238	1	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	C	241	0	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	C	245	1	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	C	312	0	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	C	363	1	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	C	364	2	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	C	518	0	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	C	618	2	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	C	619	1	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	C	623	1	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	C	625	0	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	C	650	0	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	C	657	0	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	C	753	4	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	C	757	0	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	C	783	0	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	C	801	0	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	C	807	105	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	C	819	1	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	C	824	1	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	C	831	3	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	C	838	3	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	C	847	0	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	C	880	6	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	C	887	0	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	C	892	60	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	C	906	3	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	C	928	1	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	C	933	45	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	C	978	1480	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	C	995	0	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	C	997	6	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	C	998	2	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	C	1004	4	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	C	1009	1	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	C	1028	10	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	C	1042	6	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	C	1043	6	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	C	1055	4	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	C	1061	2	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	C	1071	1	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	C	2611	0	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	C	3106	3	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	C	3110	3	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	C	3127	0	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	C	3163	2	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	C	3166	3	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	C	3170	3	1
06590950*2011-05-31*26088*I	06590950	31/05/2011	P5	C	5152	10	1
